Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Adult Social Care,ABSOLUTE HEALTHCARE WEST LTD,Total Adult Social Care,16401.94,Nursing - Short Term,2223P07_CR02349,164041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2022,Total Adult Social Care,ABSOLUTE HEALTHCARE WEST LTD,Total Adult Social Care,6934.76,Nursing - Short Term,2223P07_CR02350,164041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,5378.88,Nursing - Short Term,2223P07_CR02351,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,5378.88,Nursing - Short Term,2223P07_CR02352,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Adult Social Care,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,1417.80,Nursing - Short Term,2223P07_CR02353,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Adult Social Care,NEWBURY MANOR (ASC),Total Adult Social Care,7300.00,Nursing - Short Term,2223P07_CR02354,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Adult Social Care,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,6650.00,Nursing - Short Term,2223P07_CR02355,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2022,Total Adult Social Care,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,11264.29,Nursing - Short Term,2223P07_CR02356,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Adult Social Care,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,27016.17,Nursing - Short Term,2223P07_CR02357,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2022,Total Adult Social Care,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,9611.99,Nursing - Short Term,2223P07_CR02358,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P07_CR02359,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P07_CR02360,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P07_CR02361,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P07_CR02362,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1280.00,Domiciliary Personal Budget,2223P07_CR02363,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1120.00,Domiciliary Personal Budget,2223P07_CR02364,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P07_CR02365,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,1856.00,Domiciliary Personal Budget,2223P07_CR02366,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,940.00,Domiciliary Personal Budget,2223P07_CR02367,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,AWARDING CARE LTD (ASC),Total Adult Social Care,512.00,Domiciliary Personal Budget,2223P07_CR02368,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Total Adult Social Care,CHERISH HOME CARE.,Total Adult Social Care,48684.00,Domiciliary Personal Budget,2223P07_CR02369,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1024.00,Domiciliary Personal Budget,2223P07_CR02370,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P07_CR02371,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P07_CR02372,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1056.00,Domiciliary Personal Budget,2223P07_CR02373,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,560.00,Domiciliary Personal Budget,2223P07_CR02374,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,6576.00,Domiciliary Personal Budget,2223P07_CR02375,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,640.00,Domiciliary Personal Budget,2223P07_CR02376,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Adult Social Care,ELITE CARE 24/7 (ASC),Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02377,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2022,Total Adult Social Care,FREEDOM AND LIFESTYLE LTD,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P07_CR02378,163706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P07_CR02379,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02380,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02381,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,824.00,Domiciliary Personal Budget,2223P07_CR02382,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1568.00,Domiciliary Personal Budget,2223P07_CR02383,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P07_CR02384,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2304.00,Domiciliary Personal Budget,2223P07_CR02385,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1456.00,Domiciliary Personal Budget,2223P07_CR02386,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2176.00,Domiciliary Personal Budget,2223P07_CR02387,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2720.00,Domiciliary Personal Budget,2223P07_CR02388,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2144.00,Domiciliary Personal Budget,2223P07_CR02389,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1536.00,Domiciliary Personal Budget,2223P07_CR02390,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,868.00,Domiciliary Personal Budget,2223P07_CR02391,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Total Adult Social Care,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1872.00,Domiciliary Personal Budget,2223P07_CR02392,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1120.00,Domiciliary Personal Budget,2223P07_CR02393,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,2880.00,Domiciliary Personal Budget,2223P07_CR02394,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,2240.00,Domiciliary Personal Budget,2223P07_CR02395,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02396,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1008.00,Domiciliary Personal Budget,2223P07_CR02397,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,672.00,Domiciliary Personal Budget,2223P07_CR02398,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1184.00,Domiciliary Personal Budget,2223P07_CR02399,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1008.00,Domiciliary Personal Budget,2223P07_CR02400,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1136.00,Domiciliary Personal Budget,2223P07_CR02401,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2464.00,Domiciliary Personal Budget,2223P07_CR02402,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2880.00,Domiciliary Personal Budget,2223P07_CR02403,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1008.00,Domiciliary Personal Budget,2223P07_CR02404,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1008.00,Domiciliary Personal Budget,2223P07_CR02405,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1248.00,Domiciliary Personal Budget,2223P07_CR02406,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2912.00,Domiciliary Personal Budget,2223P07_CR02407,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P07_CR02408,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1568.00,Domiciliary Personal Budget,2223P07_CR02409,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,672.00,Domiciliary Personal Budget,2223P07_CR02410,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,748.00,Domiciliary Personal Budget,2223P07_CR02411,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2464.00,Domiciliary Personal Budget,2223P07_CR02412,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,944.00,Domiciliary Personal Budget,2223P07_CR02413,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02414,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P07_CR02415,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02416,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P07_CR02417,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,552.00,Domiciliary Personal Budget,2223P07_CR02418,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P07_CR02419,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,640.00,Domiciliary Personal Budget,2223P07_CR02420,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,576.00,Domiciliary Personal Budget,2223P07_CR02421,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,1856.00,Domiciliary Personal Budget,2223P07_CR02422,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,896.00,Domiciliary Personal Budget,2223P07_CR02423,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,1968.00,Domiciliary Personal Budget,2223P07_CR02424,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,SEVACARE (UK) LTD,Total Adult Social Care,784.00,Domiciliary Personal Budget,2223P07_CR02425,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2022,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,1088.00,Domiciliary Personal Budget,2223P07_CR02426,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2022,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,1792.00,Domiciliary Personal Budget,2223P07_CR02427,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2022,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,576.00,Domiciliary Personal Budget,2223P07_CR02428,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2022,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,576.00,Domiciliary Personal Budget,2223P07_CR02429,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2022,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,672.00,Domiciliary Personal Budget,2223P07_CR02430,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2022,Total Adult Social Care,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,624.00,Domiciliary Personal Budget,2223P07_CR02431,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Adult Social Care,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2496.00,Domiciliary Personal Budget,2223P07_CR02432,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Adult Social Care,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2496.00,Domiciliary Personal Budget,2223P07_CR02433,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1989.54,Domiciliary Personal Budget,2223P07_CR02434,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02435,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02436,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02437,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02438,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02439,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,640.00,Domiciliary Personal Budget,2223P07_CR02440,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2336.00,Domiciliary Personal Budget,2223P07_CR02441,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02442,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02443,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1920.00,Domiciliary Personal Budget,2223P07_CR02444,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,504.00,Domiciliary Personal Budget,2223P07_CR02445,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,1120.00,Domiciliary Personal Budget,2223P07_CR02446,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02447,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02448,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,TRUST IN CARE LIMITED,Total Adult Social Care,2016.00,Domiciliary Personal Budget,2223P07_CR02449,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Total Adult Social Care,CHERISH HOME CARE.,Total Adult Social Care,2912.00,Domiciliary Short Term,2223P07_CR02450,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Total Adult Social Care,DESIRED CARE 4 U LTD,Total Adult Social Care,1856.00,Domiciliary Short Term,2223P07_CR02451,134840
