Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1328.97,Rents,2021P01_CR01820,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,SOUTH STAFFORDSHIRE WATER PLC,Neighbourhoods,1019.02,Water Services,2021P01_CR01821,13887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,KENYON INTERNATIONAL EMERGENCY SERVICES LIMITED,Neighbourhoods,2164.00,Health Authorities,2021P01_CR01822,94179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,VENDAID LTD,Neighbourhoods,781.88,Catering Provisions,2021P01_CR01823,133607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,MEDIA PRINT GROUP LTD,Neighbourhoods,903.00,Civic Events,2021P01_CR01824,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,HOARE LEA LLP,Neighbourhoods,10000.00,Consultancy,2021P01_CR01825,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,HOARE LEA LLP,Neighbourhoods,10000.00,Consultancy,2021P01_CR01826,117168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,524.03,Electricity,2021P01_CR01827,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,1194.39,Electricity,2021P01_CR01828,140030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,1709.83,Electricity,2021P01_CR01829,88217
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,3195.54,Electricity,2021P01_CR01830,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,3639.30,Electricity,2021P01_CR01831,54724
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,XEROX FINANCE LTD,Neighbourhoods,1138.62,Equipment & Furniture ,2021P01_CR01832,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Housing & Communities,ACORN ENVIRONMENTAL MANAGEMENT GROUP LIMITED,Neighbourhoods,893.12,Externally Purchased Professional Services ,2021P01_CR01833,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,ADEPT,Neighbourhoods,1250.00,Externally Purchased Professional Services ,2021P01_CR01834,01761343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,582.00,Externally Purchased Professional Services ,2021P01_CR01835,24335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,1100.00,Externally Purchased Professional Services ,2021P01_CR01836,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,DAIRY GROUP LTD,Neighbourhoods,2250.00,Externally Purchased Professional Services ,2021P01_CR01837,121165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,FIRMSTEP LTD,Housing & Communities,24625.00,Externally Purchased Professional Services ,2021P01_CR01838,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,INVICTA BUSINESS MACHINES LTD,Neighbourhoods,2664.00,Externally Purchased Professional Services ,2021P01_CR01839,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,INVICTA BUSINESS MACHINES LTD,Neighbourhoods,5910.00,Externally Purchased Professional Services ,2021P01_CR01840,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,PINSENT MASON LLP,Neighbourhoods,2838.56,Externally Purchased Professional Services ,2021P01_CR01841,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,POLICE & CRIME COMMISIONER FOR WEST MIDLANDS,Neighbourhoods,3264.65,Externally Purchased Professional Services ,2021P01_CR01842,01587505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Housing & Communities,3962.55,Externally Purchased Professional Services ,2021P01_CR01843,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Apr-2020,Housing & Communities,TRISCAN SYSTEMS LIMITED,Neighbourhoods,657.76,Externally Purchased Professional Services ,2021P01_CR01844,114884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,559.20,Fuel ,2021P01_CR01845,137383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,5991.30,Fuel ,2021P01_CR01846,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,10601.72,Fuel ,2021P01_CR01847,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,696.07,Gas,2021P01_CR01848,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,2128.32,Gas,2021P01_CR01849,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,BLACK COUNTRY WOMEN'S AID,Neighbourhoods,20000.00,Grant Payments,2021P01_CR01850,127401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,CREATIVE ACADEMIES LTD,Neighbourhoods,6766.00,Grant Payments,2021P01_CR01851,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2020,Housing & Communities,NORTH SMETHWICK DEVELOPMENT TRUST,Neighbourhoods,3091.10,Grant Payments,2021P01_CR01852,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2020,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,7375.00,Grant Payments,2021P01_CR01853,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,THE ALBION FOUNDATION,Neighbourhoods,3867.25,Grant Payments,2021P01_CR01854,15127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,TSA SPORTS AND EDUCATION CIC,Neighbourhoods,5000.00,Grant Payments,2021P01_CR01855,98851
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2020,Housing & Communities,TSA SPORTS AND EDUCATION CIC,Neighbourhoods,8676.00,Grant Payments,2021P01_CR01856,84268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,HARWELL TECHNICAL SERVICES LTD,Neighbourhoods,3525.00,Grounds Maintenance & Improvements,2021P01_CR01857,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Housing & Communities,BIBLIOTHECA LIMITED,Neighbourhoods,29430.89,ICT ,2021P01_CR01858,142024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Apr-2020,Housing & Communities,BOLINDA UK LTD,Neighbourhoods,1259.26,Materials & Consumables,2021P01_CR01859,9699
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,JCS ONLINE RESOURCES LIMITED,Neighbourhoods,1534.10,Materials & Consumables,2021P01_CR01860,56660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,SANDYFIELDS LTD,Neighbourhoods,4850.00,Materials & Consumables,2021P01_CR01861,142024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,WYNNSTAY (AGRICULTURAL SUPPLIES) LIMITED,Neighbourhoods,1089.00,Materials & Consumables,2021P01_CR01862,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,WYNNSTAY (AGRICULTURAL SUPPLIES) LIMITED,Neighbourhoods,1948.25,Materials & Consumables,2021P01_CR01863,142030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,PESTEX LTD,Neighbourhoods,840.00,Pest Control,2021P01_CR01864,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,666.72,Rents,2021P01_CR01865,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,733.48,Rents,2021P01_CR01866,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,933.52,Rents,2021P01_CR01867,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1100.16,Rents,2021P01_CR01868,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1166.76,Rents,2021P01_CR01869,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1250.10,Rents,2021P01_CR01870,45209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1283.52,Rents,2021P01_CR01871,01713713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,1568.00,Rents,2021P01_CR01872,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,691.92,Rents,2021P01_CR01873,107735
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,STUDIO LODGE,Neighbourhoods,2970.00,Rents,2021P01_CR01874,138742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,STUDIO LODGE,Neighbourhoods,3675.00,Rents,2021P01_CR01875,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,STUDIO LODGE,Neighbourhoods,22695.00,Rents,2021P01_CR01876,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Apr-2020,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,2856.00,Security,2021P01_CR01877,125485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,PLACES FOR PEOPLE LEISURE LIMITED,Neighbourhoods,22375.00,SH Payments,2021P01_CR01878,130946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,CIPFA BUSINESS LIMITED,Neighbourhoods,690.00,Subscriptions,2021P01_CR01879,22611
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,ORANGELEAF SYSTEMS LIMITED,Neighbourhoods,500.00,Subscriptions,2021P01_CR01880,01565127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2020,Housing & Communities,MIDLAND HEART LIMITED,Neighbourhoods,503.88,Tenants Expenses,2021P01_CR01881,142038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,5198.53,Waste Disposal Charges,2021P01_CR01882,116134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,5198.53,Waste Disposal Charges,2021P01_CR01883,83037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,1157.67,Waste Disposal Charges,2021P01_CR01884,60820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,554.15,Water Services,2021P01_CR01885,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,849.37,Water Services,2021P01_CR01886,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,3668.29,Catering Provisions,2021P01_CR01887,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01888,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01889,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01890,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P01_CR01891,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01892,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P01_CR01893,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01894,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P01_CR01895,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01896,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,900.00,Rents,2021P01_CR01897,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1000.00,Rents,2021P01_CR01898,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01899,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01900,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01901,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01902,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01903,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01904,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P01_CR01905,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P01_CR01906,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01907,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01908,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01909,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P01_CR01910,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01911,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P01_CR01912,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,HILL TOP COMMUNITY DEVELOPMENT ASSOCIATION,Neighbourhoods,10546.00,Grant Payments,2021P01_CR01913,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Neighbourhoods,6250.00,Grant Payments,2021P01_CR01914,33018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,BANGLADESHI ISLAMIC CENTRE,Neighbourhoods,43256.00,Grant Payments,2021P01_CR01915,01702622
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Neighbourhoods,70877.00,Grant Payments,2021P01_CR01916,08323189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,COMMUNITY ACTION PROJECT,Neighbourhoods,25265.50,Grant Payments,2021P01_CR01917,01705613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,FRIAR PARK MILLENNIUM CENTRE,Neighbourhoods,24007.00,Grant Payments,2021P01_CR01918,112420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,GAYTON ROAD COMMUNITY CENTRE ASSOCIATION,Neighbourhoods,10668.00,Grant Payments,2021P01_CR01919,01346623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,GREAT BRIDGE COMMUNITY FORUM,Neighbourhoods,18519.00,Grant Payments,2021P01_CR01920,112863
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,MURRAY HALL COMMUNITY TRUST,Neighbourhoods,5868.00,Grant Payments,2021P01_CR01921,21029971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,NORTH SMETHWICK DEVELOPMENT TRUST,Neighbourhoods,45872.00,Grant Payments,2021P01_CR01922,21026008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,SANDWELL CITIZENS ADVICE BUREAUX,Neighbourhoods,349024.00,Grant Payments,2021P01_CR01923,01715191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,SANDWELL CONSORTIUM CIC,Neighbourhoods,170285.00,Grant Payments,2021P01_CR01924,28476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,SANDWELL IRISH COMMUNITY ASSOCIATION,Neighbourhoods,16650.00,Grant Payments,2021P01_CR01925,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,SANDWELL IRISH SOCIETY,Neighbourhoods,3414.00,Grant Payments,2021P01_CR01926,01722187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,SHARP LTD,Neighbourhoods,36905.00,Grant Payments,2021P01_CR01927,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2020,Housing & Communities,SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Neighbourhoods,47564.00,Grant Payments,2021P01_CR01928,112422
