Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2610,16-Mar-20,Housing & Communities,TANHOUSE SHEDDERS,Neighbourhoods,7680.00,Grant Payments,1920P12_CRS02111,130232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2611,12-Mar-20,Housing & Communities,TIPTON LITTERWATCH,Neighbourhoods,8200.00,Grant Payments,1920P12_CRS02112,27921
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2612,16-Mar-20,Housing & Communities,WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Neighbourhoods,3632.00,Grant Payments,1920P12_CRS02113,01705569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2613,12-Mar-20,Housing & Communities,WEST SMETHWICK ENTERPRISE AND STEPPING STONES PRE-SCHOOL,Neighbourhoods,2885.00,Grant Payments,1920P12_CRS02114,01722169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2614,01-Mar-20,Housing Revenue Account Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Housing Revenue Account Capital,2396.88,Professional Fees (Asset),1920P12_CRS02115,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2615,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,2178.67,Deferred Charges/Grant Payments,1920P12_CRS02116,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2616,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,3418.74,Deferred Charges/Grant Payments,1920P12_CRS02117,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2617,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,3935.08,Deferred Charges/Grant Payments,1920P12_CRS02118,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2618,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,4028.29,Deferred Charges/Grant Payments,1920P12_CRS02119,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2619,10-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,4258.09,Deferred Charges/Grant Payments,1920P12_CRS02120,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2620,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,4549.79,Deferred Charges/Grant Payments,1920P12_CRS02121,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2621,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,4575.32,Deferred Charges/Grant Payments,1920P12_CRS02122,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2622,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,4718.56,Deferred Charges/Grant Payments,1920P12_CRS02123,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2623,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,4754.93,Deferred Charges/Grant Payments,1920P12_CRS02124,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2624,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,5341.23,Deferred Charges/Grant Payments,1920P12_CRS02125,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2625,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,5493.75,Deferred Charges/Grant Payments,1920P12_CRS02126,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2626,30-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,6257.71,Deferred Charges/Grant Payments,1920P12_CRS02127,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2627,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,6401.55,Deferred Charges/Grant Payments,1920P12_CRS02128,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2628,01-Mar-20,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,12913.63,Deferred Charges/Grant Payments,1920P12_CRS02129,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2629,01-Mar-20,Housing Revenue Account Capital,BLACK COUNTRY HOUSING GROUP LIMITED,Housing Revenue Account Capital,591.84,Deferred Charges/Grant Payments,1920P12_CRS02130,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2630,01-Mar-20,Housing Revenue Account Capital,BLACK COUNTRY HOUSING GROUP LIMITED,Housing Revenue Account Capital,2462.71,Deferred Charges/Grant Payments,1920P12_CRS02131,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2631,01-Mar-20,Housing Revenue Account Capital,BLACK COUNTRY HOUSING GROUP LIMITED,Housing Revenue Account Capital,13252.21,Deferred Charges/Grant Payments,1920P12_CRS02132,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2632,19-Mar-20,Housing Revenue Account Capital,CLARK BROOKES TURNER CARY LIMITED,Housing Revenue Account Capital,70000.00,CIP - Acquisition of Land & Existing Buildings,1920P12_CRS02133,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2633,01-Mar-20,Housing Revenue Account Capital,DODD GROUP (MIDLANDS) LIMITED,Housing Revenue Account Capital,2831.41,Deferred Charges/Grant Payments,1920P12_CRS02134,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2634,01-Mar-20,Housing Revenue Account Capital,DODD GROUP (MIDLANDS) LIMITED,Housing Revenue Account Capital,2961.27,Deferred Charges/Grant Payments,1920P12_CRS02135,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2635,01-Mar-20,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,700.00,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02136,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2636,26-Mar-20,Housing Revenue Account Capital,HIGGS & SONS CLIENT ACCOUNT,Housing Revenue Account Capital,166582.00,CIP - Acquisition of Land & Existing Buildings,1920P12_CRS02137,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2637,27-Mar-20,Housing Revenue Account Capital,HIGGS & SONS CLIENT ACCOUNT,Housing Revenue Account Capital,423459.96,CIP - Acquisition of Land & Existing Buildings,1920P12_CRS02138,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2638,30-Mar-20,Housing Revenue Account Capital,HIGGS & SONS CLIENT ACCOUNT,Housing Revenue Account Capital,672755.76,CIP - Acquisition of Land & Existing Buildings,1920P12_CRS02139,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2639,01-Mar-20,Housing Revenue Account Capital,J A BEDWARD & SON                                                           02,Housing Revenue Account Capital,10000.00,Deferred Charges/Grant Payments,1920P12_CRS02140,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2640,01-Mar-20,Housing Revenue Account Capital,J A BEDWARD & SON                                                           02,Housing Revenue Account Capital,30000.00,Deferred Charges/Grant Payments,1920P12_CRS02141,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2641,01-Mar-20,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,4732.20,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02142,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2642,01-Mar-20,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,93600.90,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02143,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2643,01-Mar-20,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,116963.07,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02144,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2644,01-Mar-20,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,206775.50,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02145,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2645,01-Mar-20,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,544807.46,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02146,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2646,04-Mar-20,Housing Revenue Account Capital,MIDLAND FORESTRY LIMITED,Housing Revenue Account Capital,3330.00,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02147,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2647,01-Mar-20,Housing Revenue Account Capital,MILTON KEYNES SURVEYS LIMITED,Housing Revenue Account Capital,850.00,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02148,104892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2648,01-Mar-20,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,9655.02,Materials & Consumables,1920P12_CRS02149,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2649,01-Mar-20,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,10544.33,Materials & Consumables,1920P12_CRS02150,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2650,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,897.06,Deferred Charges/Grant Payments,1920P12_CRS02151,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2651,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,1954.02,Deferred Charges/Grant Payments,1920P12_CRS02152,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2652,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,4122.00,Deferred Charges/Grant Payments,1920P12_CRS02153,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2653,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,4278.00,Deferred Charges/Grant Payments,1920P12_CRS02154,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2654,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,4441.00,Deferred Charges/Grant Payments,1920P12_CRS02155,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2655,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,4675.50,Deferred Charges/Grant Payments,1920P12_CRS02156,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2656,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,4689.25,Deferred Charges/Grant Payments,1920P12_CRS02157,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2657,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,4724.00,Deferred Charges/Grant Payments,1920P12_CRS02158,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2658,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,4920.00,Deferred Charges/Grant Payments,1920P12_CRS02159,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2659,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,4921.00,Deferred Charges/Grant Payments,1920P12_CRS02160,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2660,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,4946.20,Deferred Charges/Grant Payments,1920P12_CRS02161,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2661,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,4969.60,Deferred Charges/Grant Payments,1920P12_CRS02162,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2662,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5110.00,Deferred Charges/Grant Payments,1920P12_CRS02163,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2663,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5366.00,Deferred Charges/Grant Payments,1920P12_CRS02164,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2664,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5390.40,Deferred Charges/Grant Payments,1920P12_CRS02165,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2665,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5438.00,Deferred Charges/Grant Payments,1920P12_CRS02166,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2666,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5484.00,Deferred Charges/Grant Payments,1920P12_CRS02167,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2667,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5544.50,Deferred Charges/Grant Payments,1920P12_CRS02168,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2668,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5587.00,Deferred Charges/Grant Payments,1920P12_CRS02169,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2669,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5827.50,Deferred Charges/Grant Payments,1920P12_CRS02170,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2670,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5848.45,Deferred Charges/Grant Payments,1920P12_CRS02171,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2671,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5852.49,Deferred Charges/Grant Payments,1920P12_CRS02172,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2672,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6080.20,Deferred Charges/Grant Payments,1920P12_CRS02173,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2673,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6131.00,Deferred Charges/Grant Payments,1920P12_CRS02174,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2674,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6199.00,Deferred Charges/Grant Payments,1920P12_CRS02175,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2675,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6200.00,Deferred Charges/Grant Payments,1920P12_CRS02176,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2676,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6428.00,Deferred Charges/Grant Payments,1920P12_CRS02177,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2677,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6456.60,Deferred Charges/Grant Payments,1920P12_CRS02178,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2678,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6685.00,Deferred Charges/Grant Payments,1920P12_CRS02179,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2679,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6721.00,Deferred Charges/Grant Payments,1920P12_CRS02180,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2680,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6892.90,Deferred Charges/Grant Payments,1920P12_CRS02181,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2681,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7750.50,Deferred Charges/Grant Payments,1920P12_CRS02182,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2682,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7822.80,Deferred Charges/Grant Payments,1920P12_CRS02183,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2683,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,8800.50,Deferred Charges/Grant Payments,1920P12_CRS02184,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2684,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,8970.10,Deferred Charges/Grant Payments,1920P12_CRS02185,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2685,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,12115.90,Deferred Charges/Grant Payments,1920P12_CRS02186,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2686,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,12861.09,Deferred Charges/Grant Payments,1920P12_CRS02187,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2687,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,13125.00,Deferred Charges/Grant Payments,1920P12_CRS02188,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2688,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,17044.06,Deferred Charges/Grant Payments,1920P12_CRS02189,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2689,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,17253.03,Deferred Charges/Grant Payments,1920P12_CRS02190,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2690,10-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,29650.08,Deferred Charges/Grant Payments,1920P12_CRS02191,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2691,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,34605.03,Deferred Charges/Grant Payments,1920P12_CRS02192,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2692,01-Mar-20,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,37126.24,Deferred Charges/Grant Payments,1920P12_CRS02193,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2693,25-Mar-20,Housing Revenue Account Capital,PREMIER PROPERTY LAWYERS CLIENT ACCOUNT,Housing Revenue Account Capital,225000.00,CIP - Acquisition of Land & Existing Buildings,1920P12_CRS02194,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2694,01-Mar-20,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,3500.00,Consultancy,1920P12_CRS02195,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2695,10-Mar-20,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,8873.18,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02196,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2696,10-Mar-20,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,578423.63,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02197,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2697,16-Mar-20,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,564.15,Contract Payments,1920P12_CRS02198,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2698,01-Mar-20,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,720.75,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02199,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2699,01-Mar-20,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1170.45,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02200,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2700,19-Mar-20,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,4124.69,Contract Payments,1920P12_CRS02201,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2701,05-Mar-20,Housing Revenue Account Capital,SILKS SOLICITORS ,Housing Revenue Account Capital,140000.00,CIP - Acquisition of Land & Existing Buildings,1920P12_CRS02202,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2702,01-Mar-20,Housing Revenue Account Capital,SPELLER METCALFE MALVERN LIMITED,Housing Revenue Account Capital,426090.57,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02203,92473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2703,27-Mar-20,Housing Revenue Account Capital,SPELLER METCALFE MALVERN LIMITED,Housing Revenue Account Capital,853528.17,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02204,92473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2704,01-Mar-20,Housing Revenue Account Capital,STROMA SPECIALIST ACCESS LTD,Housing Revenue Account Capital,6859.80,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02205,136243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2705,12-Mar-20,Housing Revenue Account Capital,STROMA SPECIALIST ACCESS LTD,Housing Revenue Account Capital,24154.75,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS02206,136243
