Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,MARSHALL PEUGEOT PETERBOROUGH,Neighbourhoods,20112.98,Licences & Test Fees,2021P08_CR01703,147845
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-20,Housing & Communities,MARSHALL PEUGEOT PETERBOROUGH,Neighbourhoods,20164.93,Licences & Test Fees,2021P08_CR01704,147845
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,MARSHALL PEUGEOT PETERBOROUGH,Neighbourhoods,20421.93,Licences & Test Fees,2021P08_CR01705,147845
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,MARSHALL PEUGEOT PETERBOROUGH,Neighbourhoods,20421.93,Licences & Test Fees,2021P08_CR01706,147845
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,MOTUS GROUP LTD,Neighbourhoods,28311.84,Licences & Test Fees,2021P08_CR01707,1286345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,MOTUS GROUP LTD,Neighbourhoods,29171.84,Licences & Test Fees,2021P08_CR01708,1286345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,MOTUS GROUP LTD,Neighbourhoods,29171.84,Licences & Test Fees,2021P08_CR01709,1286345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Housing & Communities,TREKA BUS LTD,Neighbourhoods,74425.34,Licences & Test Fees,2021P08_CR01710,92198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Housing & Communities,TREKA BUS LTD,Neighbourhoods,74425.34,Licences & Test Fees,2021P08_CR01711,92198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-20,Housing & Communities,TREKA BUS LTD,Neighbourhoods,74425.34,Licences & Test Fees,2021P08_CR01712,92198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,TREKA BUS LTD,Neighbourhoods,74425.34,Licences & Test Fees,2021P08_CR01713,92198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-20,Housing & Communities,LANGLEY BUSINESS SYSTEMS (RETAIL) LTD,Neighbourhoods,502.5,Equipment & Furniture ,2021P08_CR01714,1684946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Nov-20,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,504.12,Oil,2021P08_CR01715,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,548,Externally Purchased Professional Services ,2021P08_CR01716,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,548,Externally Purchased Professional Services ,2021P08_CR01717,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,556.8,Water Services,2021P08_CR01718,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,G & B KENDALL & SONS,Neighbourhoods,566,Externally Purchased Professional Services ,2021P08_CR01719,1422772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,SIGNS NOW UK LIMITED,Neighbourhoods,570.58,Equipment & Furniture ,2021P08_CR01720,80362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.4,Rents,2021P08_CR01721,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,607.29,Gas,2021P08_CR01722,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-20,Housing & Communities,LOVE YOUR POSTCODE,Neighbourhoods,650,Tenants Expenses,2021P08_CR01723,143949
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,650,Tenants Expenses,2021P08_CR01724,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-20,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,676,Externally Purchased Professional Services ,2021P08_CR01725,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Housing & Communities,SERCO LIMITED,Neighbourhoods,695.36,Externally Purchased Professional Services ,2021P08_CR01726,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-20,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,696,Externally Purchased Professional Services ,2021P08_CR01727,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,697,Externally Purchased Professional Services ,2021P08_CR01728,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Nov-20,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,709.78,Fuel ,2021P08_CR01729,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,722.48,Water Services,2021P08_CR01730,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,LIBRARIES CONNECTED,Neighbourhoods,745.88,Subscriptions,2021P08_CR01731,141540
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Housing & Communities,LLEWELLEN CHARTERED SURVEYORS,Neighbourhoods,750,Tenants Expenses,2021P08_CR01732,148485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,757.5,Externally Purchased Professional Services ,2021P08_CR01733,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,MKG (FOOD PRODUCTS) LIMITED,Assistant Chief Executive (Excl SIU),776,Catering Provisions,2021P08_CR01734,142083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-20,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,783,Externally Purchased Professional Services ,2021P08_CR01735,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,G & B KENDALL & SONS,Neighbourhoods,800,Externally Purchased Professional Services ,2021P08_CR01736,1422772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,800,Rents,2021P08_CR01737,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-20,Housing & Communities,TUDOR ENVIRONMENTAL,Neighbourhoods,847.11,Materials & Consumables,2021P08_CR01738,1528713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,864.57,Waste Disposal Charges,2021P08_CR01739,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,DOOCEY INFRASTRUCTURE LIMITED,Neighbourhoods,870,Operational Services ,2021P08_CR01740,102966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-20,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,880,Externally Purchased Professional Services ,2021P08_CR01741,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,890.75,Electricity,2021P08_CR01742,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,950,Externally Purchased Professional Services ,2021P08_CR01743,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,952.38,Rents,2021P08_CR01744,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-20,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,980,Externally Purchased Professional Services ,2021P08_CR01745,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,992.7,Oil,2021P08_CR01746,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,CITRON HYGIENE UK LTD,Neighbourhoods,1006.8,Materials & Consumables,2021P08_CR01747,140849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,SIGNS NOW UK LIMITED,Neighbourhoods,1138.58,Equipment & Furniture ,2021P08_CR01748,80362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-20,Housing & Communities,BONINGALE LIMITED,Neighbourhoods,1139.75,Materials & Consumables,2021P08_CR01749,83012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-20,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,1144.96,Operational Services ,2021P08_CR01750,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,WYNNSTAY (AGRICULTURAL SUPPLIES) LIMITED,Neighbourhoods,1159.17,Externally Purchased Professional Services ,2021P08_CR01751,121165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,PASTDUE CREDIT SOLUTIONS,Neighbourhoods,1248.41,Water Services,2021P08_CR01752,130093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,BUCKS HOUSING LTD T/A HAGLEY HOTEL,Neighbourhoods,1260,Rents,2021P08_CR01753,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-20,Housing & Communities,MKG (FOOD PRODUCTS) LIMITED,Assistant Chief Executive (Excl SIU),1262,Catering Provisions,2021P08_CR01754,142083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1286.25,Oil,2021P08_CR01755,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1447.62,Rents,2021P08_CR01756,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,CADEBY TREE TRUST,Neighbourhoods,1450,Materials & Consumables,2021P08_CR01757,119501
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1450,Externally Purchased Professional Services ,2021P08_CR01758,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-20,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,1472.72,Water Services,2021P08_CR01759,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-20,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1580,Externally Purchased Professional Services ,2021P08_CR01760,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1580.32,Oil,2021P08_CR01761,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Nov-20,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,1719.98,Gas,2021P08_CR01762,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-20,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1816,Externally Purchased Professional Services ,2021P08_CR01763,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-20,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1860,Externally Purchased Professional Services ,2021P08_CR01764,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,BUCKS HOUSING LTD T/A HAGLEY HOTEL,Neighbourhoods,1890,Rents,2021P08_CR01765,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1896.5,Fuel ,2021P08_CR01766,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,BUCKS HOUSING LTD T/A HAGLEY HOTEL,Neighbourhoods,2030,Rents,2021P08_CR01767,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-20,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,2160,Externally Purchased Professional Services ,2021P08_CR01768,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,2314.87,Water Services,2021P08_CR01769,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Housing & Communities,QA LIMITED,Neighbourhoods,2432,Externally Purchased Professional Services ,2021P08_CR01770,67404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Housing & Communities,QA LIMITED,Neighbourhoods,2457.6,Externally Purchased Professional Services ,2021P08_CR01771,67404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-20,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,2467.19,Water Services,2021P08_CR01772,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,SANDWELL CHILDREN'S TRUST,Neighbourhoods,2500,Grant Payments,2021P08_CR01773,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2514.29,Rents,2021P08_CR01774,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,2718.58,Fuel ,2021P08_CR01775,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,TOTAL GAS AND POWER LIMITED,Housing & Communities,2886.07,"CIP - New Construction,Conversion, Enhancement & Reno",2021P08_CR01776,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-20,Housing & Communities,SANDWELL LEISURE TRUST,Assistant Chief Executive (Excl SIU),2982.91,Catering Provisions,2021P08_CR01777,23305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3000,Rents,2021P08_CR01778,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3000,Rents,2021P08_CR01779,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,HOARE LEA LLP,Neighbourhoods,3550,Consultancy,2021P08_CR01780,137607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,BUCKS HOUSING LTD T/A HAGLEY HOTEL,Neighbourhoods,3675,Rents,2021P08_CR01781,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,PLANE STRUCTURE LTD,Housing & Communities,4000,Materials & Consumables,2021P08_CR01782,146941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-20,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,4092.46,Operational Services ,2021P08_CR01783,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Nov-20,Housing & Communities,ELIZABETH OXB ORROW-COWAN ASSOCIATES,Neighbourhoods,4369.8,Externally Purchased Professional Services ,2021P08_CR01784,146696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,4800,Rents,2021P08_CR01785,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Nov-20,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,5198.53,Waste Disposal Charges,2021P08_CR01786,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,G & B KENDALL & SONS,Neighbourhoods,5291,Materials & Consumables,2021P08_CR01787,1422772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,ARKWOOD LTD T/A JON SHEAFF & ASSOCIATES,Neighbourhoods,5500,Consultancy,2021P08_CR01788,141774
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,FARESHARE MIDLANDS,Assistant Chief Executive (Excl SIU),6000,Catering Provisions,2021P08_CR01789,148347
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-20,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,7375,Grant Payments,2021P08_CR01790,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-20,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,7375,Grant Payments,2021P08_CR01791,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Housing & Communities,GRANICUS-FIRMSTEP LTD,Housing & Communities,8307.08,Externally Purchased Professional Services ,2021P08_CR01792,122375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-20,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,9678.02,Fuel ,2021P08_CR01793,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,10331.67,Fuel ,2021P08_CR01794,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-20,Housing & Communities,POST OFFICE COUNTERS,Neighbourhoods,11170,Licences & Test Fees,2021P08_CR01795,102580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Housing & Communities,GRANICUS-FIRMSTEP LTD,Housing & Communities,12000,ICT ,2021P08_CR01796,122375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-20,Housing & Communities,SERCO LIMITED,Neighbourhoods,14174.46,Waste Disposal Charges,2021P08_CR01797,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-20,Housing & Communities,INFAMOUS COMMUNITY ARTS,Neighbourhoods,15000,Civic Events,2021P08_CR01798,102940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,S.C.V.O.,Neighbourhoods,22295,Grant Payments,2021P08_CR01799,109813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-20,Housing & Communities,ACCORD HOUSING ASSOCIATION LTD                                                    02,Neighbourhoods,28785.05,Externally Purchased Professional Services ,2021P08_CR01800,65002859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-20,Housing & Communities,ACCORD HOUSING ASSOCIATION LTD                                                    02,Neighbourhoods,28785.05,Externally Purchased Professional Services ,2021P08_CR01801,65002859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,111142.81,Consultancy,2021P08_CR01802,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-20,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,111142.81,Consultancy,2021P08_CR01803,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-20,Housing & Communities,PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Assistant Chief Executive (Excl SIU),183520,SH Payments,2021P08_CR01804,118956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,STAFFORDSHIRE COUNTY COUNCIL,Neighbourhoods,362489,Waste Disposal Charges,2021P08_CR01805,1124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,STAFFORDSHIRE COUNTY COUNCIL,Neighbourhoods,362489,Waste Disposal Charges,2021P08_CR01806,1124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-20,Housing & Communities,SERCO LIMITED,Neighbourhoods,514137.81,Waste Disposal Charges,2021P08_CR01807,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,WATES CONSTRUCTION LTD                                 01,Housing & Communities,1405337.25,"CIP - New Construction,Conversion, Enhancement & Reno",2021P08_CR01808,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Housing & Communities,SERCO LIMITED,Neighbourhoods,1537761.09,Waste Disposal Charges,2021P08_CR01809,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-20,Housing & Communities,WATES CONSTRUCTION LTD                                 01,Housing & Communities,2383481.08,"CIP - New Construction,Conversion, Enhancement & Reno",2021P08_CR01810,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-20,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,2021P08_CR01811,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-20,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500,Rents,2021P08_CR01812,REDACTED PERSONAL DATA
