Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-2020,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,736.87,Operational Services ,2021P09_CR02159,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,520.83,Rents,2021P09_CR02160,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,541.80,Rents,2021P09_CR02161,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,541.80,Rents,2021P09_CR02162,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,557.10,Rents,2021P09_CR02163,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,578.70,Rents,2021P09_CR02164,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,597.90,Rents,2021P09_CR02165,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,597.99,Rents,2021P09_CR02166,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,600.00,Rents,2021P09_CR02167,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,2021P09_CR02168,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,2021P09_CR02169,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,2021P09_CR02170,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,605.40,Rents,2021P09_CR02171,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,608.33,Rents,2021P09_CR02172,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,617.83,Rents,2021P09_CR02173,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,620.00,Rents,2021P09_CR02174,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,642.90,Rents,2021P09_CR02175,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,664.20,Rents,2021P09_CR02176,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,664.33,Rents,2021P09_CR02177,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,669.60,Rents,2021P09_CR02178,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,686.34,Rents,2021P09_CR02179,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,691.92,Rents,2021P09_CR02180,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,"1,875.00",Rents,2021P09_CR02181,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,INVICTA BUSINESS MACHINES LTD,Neighbourhoods,864.00,Equipment & Furniture ,2021P09_CR02182,142027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,INVICTA BUSINESS MACHINES LTD,Neighbourhoods,"1,470.00",Equipment & Furniture ,2021P09_CR02183,142027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2020,Housing & Communities,KRUNCH UK,Neighbourhoods,"4,365.00",Grant Payments,2021P09_CR02184,08588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,525.97,Catering Provisions,2021P09_CR02185,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2020,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,506.00,Externally Purchased Professional Services ,2021P09_CR02186,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,548.00,Externally Purchased Professional Services ,2021P09_CR02187,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,548.00,Externally Purchased Professional Services ,2021P09_CR02188,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,860.00,Externally Purchased Professional Services ,2021P09_CR02189,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,"1,560.00",Externally Purchased Professional Services ,2021P09_CR02190,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,"2,160.00",Externally Purchased Professional Services ,2021P09_CR02191,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,"11,340.00",Externally Purchased Professional Services ,2021P09_CR02192,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2020,Housing & Communities,MKG (FOOD PRODUCTS) LIMITED,Assistant Chief Executive (Excl SIU),"3,745.00",Catering Provisions,2021P09_CR02193,142083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,NASH DOM CIC,Neighbourhoods,"3,750.00",Grant Payments,2021P09_CR02194,124451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2020,Housing & Communities,NASH DOM CIC,Neighbourhoods,"3,750.00",Grant Payments,2021P09_CR02195,124451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,PHOENIX SOFTWARE LTD,Neighbourhoods,683.04,ICT ,2021P09_CR02196,01504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,PINSENT MASON LLP,Neighbourhoods,"5,486.80",Externally Purchased Professional Services ,2021P09_CR02197,47648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2020,Housing & Communities,PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Assistant Chief Executive (Excl SIU),"39,164.38",SH Payments,2021P09_CR02198,118956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2020,Housing & Communities,PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Assistant Chief Executive (Excl SIU),"51,086.07",SH Payments,2021P09_CR02199,118956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2020,Housing & Communities,PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Assistant Chief Executive (Excl SIU),"64,341.58",SH Payments,2021P09_CR02200,118956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2020,Housing & Communities,PPL PRS LTD,Neighbourhoods,"1,317.80",Civic Events,2021P09_CR02201,134302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,"2,234.40",Security,2021P09_CR02202,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,"4,655.00",Security,2021P09_CR02203,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,R W SERVICES CONTRACTORS LIMITED,Housing & Communities,"8,000.00",CIP - Infrastructure,2021P09_CR02204,68320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,RCS PLANTS LTD,Neighbourhoods,"6,375.24",Equipment & Furniture ,2021P09_CR02205,130748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2020,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Neighbourhoods,"1,800.00",Grant Payments,2021P09_CR02206,110507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2020,Housing & Communities,RIDDELL TPS LIMITED,Neighbourhoods,"18,528.08",Rents,2021P09_CR02207,132427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,RIGHT TO CARE LTD.,Neighbourhoods,"1,306.80",Rents,2021P09_CR02208,133426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,RIGHT TO CARE LTD.,Neighbourhoods,"1,393.92",Rents,2021P09_CR02209,133426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,"3,001.04",SH Payments,2021P09_CR02210,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,"111,142.81",Consultancy,2021P09_CR02211,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,735.53,Externally Purchased Professional Services ,2021P09_CR02212,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,"4,630.66",Waste Disposal Charges,2021P09_CR02213,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,"13,239.87",Waste Disposal Charges,2021P09_CR02214,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,"1,503,570.81",Waste Disposal Charges,2021P09_CR02215,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,SIGNS DISPLAYS MARKETING LTD,Neighbourhoods,850.00,"Printing, Stationery & General Office Expenses",2021P09_CR02216,127235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,SIGNS NOW UK LIMITED,Neighbourhoods,606.58,Equipment & Furniture ,2021P09_CR02217,80362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Neighbourhoods,510.70,Security,2021P09_CR02218,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Neighbourhoods,"1,768.04",Security,2021P09_CR02219,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,ST BASILS,Neighbourhoods,"9,483.75",Externally Purchased Professional Services ,2021P09_CR02220,33497
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2020,Housing & Communities,STAFFORDSHIRE COUNTY COUNCIL,Neighbourhoods,"362,489.00",Waste Disposal Charges,2021P09_CR02221,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Housing & Communities,STOURBRIDGE PAVING COMPANY LIMITED,Housing & Communities,"31,054.86",CIP - Infrastructure,2021P09_CR02222,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,932.59,Waste Disposal Charges,2021P09_CR02223,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,TEL SERVICES,Neighbourhoods,634.63,Operational Services ,2021P09_CR02224,84262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Housing & Communities,TONY RICHARDS MOBILITY,Neighbourhoods,"1,920.00",Equipment & Furniture ,2021P09_CR02225,119141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Housing & Communities,TONY RICHARDS MOBILITY,Neighbourhoods,"3,578.00",Equipment & Furniture ,2021P09_CR02226,119141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,640.22,Gas,2021P09_CR02227,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,878.73,Electricity,2021P09_CR02228,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Housing & Communities,"1,902.30","CIP - New Construction,Conversion, Enhancement & Reno",2021P09_CR02229,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Housing & Communities,"2,014.43","CIP - New Construction,Conversion, Enhancement & Reno",2021P09_CR02230,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,TUDOR ENVIRONMENTAL,Neighbourhoods,831.50,Materials & Consumables,2021P09_CR02231,01528713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,VENDAID LTD,Neighbourhoods,545.94,Catering Provisions,2021P09_CR02232,01045695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2020,Housing & Communities,VENDAID LTD,Neighbourhoods,547.54,Materials & Consumables,2021P09_CR02233,01045695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2020,Housing & Communities,VENDAID LTD,Neighbourhoods,711.08,Catering Provisions,2021P09_CR02234,01045695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,WATER PLUS SELECT LIMITED,Neighbourhoods,759.89,Water Services,2021P09_CR02235,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,WATES CONSTRUCTION LTD                                 01,Housing & Communities,"1,209,358.34","CIP - New Construction,Conversion, Enhancement & Reno",2021P09_CR02236,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,WATES CONSTRUCTION LTD                                 01,Housing & Communities,"1,977,513.70","CIP - New Construction,Conversion, Enhancement & Reno",2021P09_CR02237,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,WYNNSTAY (AGRICULTURAL SUPPLIES) LIMITED,Neighbourhoods,562.63,Materials & Consumables,2021P09_CR02238,121165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,WYNNSTAY (AGRICULTURAL SUPPLIES) LIMITED,Neighbourhoods,758.73,Materials & Consumables,2021P09_CR02239,121165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Housing & Communities,WYNNSTAY (AGRICULTURAL SUPPLIES) LIMITED,Neighbourhoods,814.68,Materials & Consumables,2021P09_CR02240,121165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Housing & Communities,WYNNSTAY (AGRICULTURAL SUPPLIES) LIMITED,Neighbourhoods,828.69,Materials & Consumables,2021P09_CR02241,121165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02242,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02243,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P09_CR02244,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02245,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P09_CR02246,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02247,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02248,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02249,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P09_CR02250,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02251,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02252,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02253,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P09_CR02254,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P09_CR02255,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02256,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P09_CR02257,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02258,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02259,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,900.00,Rents,2021P09_CR02260,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02261,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,"1,000.00",Rents,2021P09_CR02262,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02263,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P09_CR02264,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Housing & Communities,BRUSHSTROKES,Neighbourhoods,"90,000.00",Grant Payments,2021P09_CR02265,21029374
