OrganisationURI,OrganisationLabel,Site Reference,SiteNameAddress,CoordinateReferenceSystem,GeoX,GeoY,SitePlanURL,Hectares,Ownership Status,Planning_Status_Reference,PermissionType,PermissionDate,PlanningHistory,Deliverable ,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,FirstAddedDate,LastUpdatedDate,EndDate,Notes,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7157,"Crosswells Road, Langley",OSG36,398812,286756,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.53,,Not Permissioned,,,,,19,,,06/11/2023,,,Council house programme,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7158,"Wyndmill Cresent, West Bromwich",OSG36,401779,294571,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.19,,Not Permissioned,,,,,11,,,06/11/2023,,,Council house programme,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7162,Dudley Road East ,OSG36,397993,290278,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.65,,Not Permissioned,,,,,70,,,13/10/2022,,,Reg 18 BCP,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7163,"Leabrook Road/Willingsworth Road, Tipton",OSG36,397710,294292,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.37,,Permissioned,Full,12.02.2021,,Yes,6,,,13/10/2022,,,DC/20/64598,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7188,"42 Cape HillSmethwickB66 4PB",OSG36,402835,287626,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.02,,Permissioned,Full,15.12.2021,,Yes,8,,,13/10/2022,,,DC/21/66216,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7195,Moilliett Street Park - Grove Lane masterplan,OSG36,403664,287872,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.77,,Permissioned,other,,,,31,,,13/10/2022,,,Previously part of site ref 2588 ,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7196,Abberley Street Grove Lane Master Plan,OSG36,403664,287872,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,2.48,,Permissioned,other,,,,140,,,13/10/2022,,,Previously part of site ref 2588,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7197,"Land adj to Droicon Estate, Portway Road, Rowley Regis",OSG36,397033,288137,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.70,,Not Permissioned,,,,,28,,,13/10/2022,,,In Reg 18 BCP,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7198,"Intersection House110 Birmingham RoadWest Bromwich",OSG36,401635,290403,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.8,,Permissioned,Full,22.09.2021,,Yes,97,,,13/10/2022,,,PD/21/01848,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7256,"26 - 28 Carters GreenWest Bromwich",OSG36,399800,291771,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.08,,Permissioned,Full,16.06.2021,,yes,12,,,13/10/2022,06/11/2023,,U/C - PD/21/01741,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7297,13 And 13A Wellington Road,OSG36,402172,287421,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.1,,Permissioned,Full,09.09.02022,,yes,7,,,06/11/2023,,,DC/21/66361,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7303,"217 Halesowen RoadCradley HeathB64 6JQ",OSG36,395535,286378,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.2,,Permissioned,Full,17.12.2021,,Yes,7,,,13/10/2022,,,DC/21/66265,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7307,"570 - 572 Bearwood RoadSmethwickB66 4BS",OSG36,402174,286223,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.05,,Permissioned,Full,10.11.2021,,yes,5,,,13/10/2022,,,PD/21/01842,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7168 (10000020),"Warley Supermarkets3 - 5 St Pauls RoadSmethwickB66 1EE",OSG36,401660,288959,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.34,,Permissioned,Full,09.03.2022,,,6,,,13/10/2022,06/11/2023,2022,Remove Site Complete - DC/21/66465,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7311,"Unit 8 - 10
Fountain House
Fountain Lane
Oldbury",OSG36,399103,290121,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.06,,Permissioned,Full,2022,,yes,13,,,06/11/2023,,,PD/21/01854,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7347,"Woden House
Market Place
Wednesbury",OSG36,398802,294929,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.05,,Permissioned,Full,2022,,yes,14,,,06/11/2023,,,PD/22/02116,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7357,"Mill Street, Great Bridge",OSG36,397634,292265,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.42,,Permissioned,Other,2012,,,15,,,06/11/2023,,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7376,"30 Market Place, Wednesbury",OSG36,398858,294917,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.05,,Permissioned,Full,2022,,yes,5,,,06/11/2023,,,DC/22/66755,
