Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1796,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,1330.26,Residential - Long Term,1920P09_CR01297,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1797,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,1330.26,Residential - Long Term,1920P09_CR01298,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1798,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,1600.00,Residential - Long Term,1920P09_CR01299,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1799,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,1600.00,Residential - Long Term,1920P09_CR01300,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1800,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,LARCHWOOD CARE HOMES (NORTH) LTD (ASC),Total Adult Social Care,1218.94,Nursing - Long Term,1920P09_CR01301,127707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1801,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,LARCHWOOD CARE HOMES (NORTH) LTD (ASC),Total Adult Social Care,1218.94,Nursing - Long Term,1920P09_CR01302,127707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1802,11-Dec-2019,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,1717.50,Domiciliary Personal Budget,1920P09_CR01303,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1803,18-Dec-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,500.64,Domiciliary Personal Budget,1920P09_CR01304,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1804,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,1287.00,Domiciliary Personal Budget,1920P09_CR01305,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1805,18-Dec-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,1372.80,Domiciliary Personal Budget,1920P09_CR01306,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1806,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,2002.00,Domiciliary Personal Budget,1920P09_CR01307,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1807,18-Dec-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,2002.00,Domiciliary Personal Budget,1920P09_CR01308,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1808,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,500.50,Domiciliary Personal Budget,1920P09_CR01309,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1809,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P09_CR01310,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1810,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,900.90,Domiciliary Personal Budget,1920P09_CR01311,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1811,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,986.34,Domiciliary Personal Budget,1920P09_CR01312,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1812,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1158.30,Domiciliary Personal Budget,1920P09_CR01313,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1813,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P09_CR01314,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1814,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P09_CR01315,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1815,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P09_CR01316,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1816,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P09_CR01317,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1817,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P09_CR01318,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1818,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P09_CR01319,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1819,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,593.45,Domiciliary Personal Budget,1920P09_CR01320,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1820,08-Dec-2019,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,786.50,Domiciliary Personal Budget,1920P09_CR01321,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1821,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P09_CR01322,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1822,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P09_CR01323,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1823,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,15742.50,Residential - Long Term,1920P09_CR01324,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1824,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,15742.50,Residential - Long Term,1920P09_CR01325,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1825,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,TRIDENT HOUSING ASSOCIATION (ASC),Total Adult Social Care,2132.00,Residential - Long Term,1920P09_CR01326,65003116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1826,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,TRIDENT HOUSING ASSOCIATION (ASC),Total Adult Social Care,2132.00,Residential - Long Term,1920P09_CR01327,65003116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1827,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72,Residential - Short Term,1920P09_CR01328,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1828,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72,Residential - Short Term,1920P09_CR01329,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1829,08-Dec-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1050.32,Day Care - Personal Budget,1920P09_CR01330,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1830,04-Dec-2019,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,715.92,Day Care - Personal Budget,1920P09_CR01331,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1831,08-Dec-2019,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,715.92,Day Care - Personal Budget,1920P09_CR01332,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1832,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1894.08,Day Care - Personal Budget,1920P09_CR01333,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1833,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,3793.08,Day Care - Personal Budget,1920P09_CR01334,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1834,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,1920P09_CR01335,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1835,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,1920P09_CR01336,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1836,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,6225.36,Supported Living PB,1920P09_CR01337,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1837,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,6225.36,Supported Living PB,1920P09_CR01338,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1838,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,1428.76,Supported Living PB,1920P09_CR01339,132323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1839,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,1428.76,Supported Living PB,1920P09_CR01340,132323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1840,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1101.08,Domiciliary Personal Budget,1920P09_CR01341,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1841,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1101.08,Domiciliary Personal Budget,1920P09_CR01342,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1842,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,657.80,Domiciliary Personal Budget,1920P09_CR01343,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1843,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,HONOR CARE LIMITED (ASC),Total Adult Social Care,1001.00,Domiciliary Personal Budget,1920P09_CR01344,130456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1844,11-Dec-2019,Adult Social Care Health and Wellbeing - Total,HONOR CARE LIMITED (ASC),Total Adult Social Care,1001.00,Domiciliary Personal Budget,1920P09_CR01345,130456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1845,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,BURNSIDE COURT CARE HOME (ASC),Total Adult Social Care,1250.00,Residential - Long Term,1920P09_CR01346,136681
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1846,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,BURNSIDE COURT CARE HOME (ASC),Total Adult Social Care,1250.00,Residential - Long Term,1920P09_CR01347,136681
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1847,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,OAKTREES HEALTHCARE LTD (ASC},Total Adult Social Care,1076.08,Residential - Long Term,1920P09_CR01348,117129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1848,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,OAKTREES HEALTHCARE LTD (ASC},Total Adult Social Care,1076.08,Residential - Long Term,1920P09_CR01349,117129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1849,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,TANDY COURT (ASC),Total Adult Social Care,1500.00,Residential - Long Term,1920P09_CR01350,133811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1850,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,TANDY COURT (ASC),Total Adult Social Care,1500.00,Residential - Long Term,1920P09_CR01351,133811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1851,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,WESTFIELD LODGE CARE LTD,Total Adult Social Care,948.00,Nursing - Long Term,1920P09_CR01352,136754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1852,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,WESTFIELD LODGE CARE LTD,Total Adult Social Care,948.00,Nursing - Long Term,1920P09_CR01353,136754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1853,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,511.21,Domiciliary Personal Budget,1920P09_CR01354,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1854,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P09_CR01355,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1855,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,769.44,Domiciliary Personal Budget,1920P09_CR01356,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1856,12-Dec-2019,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,769.44,Domiciliary Personal Budget,1920P09_CR01357,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1857,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,CINNABAR SUPPORT & LIVING LTD,Total Adult Social Care,1450.00,Residential - Long Term,1920P09_CR01358,138204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1858,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,CINNABAR SUPPORT & LIVING LTD,Total Adult Social Care,1450.00,Residential - Long Term,1920P09_CR01359,138204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1859,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,LEONARD CHESHIRE FOUNDATION (ASC),Total Adult Social Care,2687.88,Residential - Long Term,1920P09_CR01360,129010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1860,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,LEONARD CHESHIRE FOUNDATION (ASC),Total Adult Social Care,2687.88,Residential - Long Term,1920P09_CR01361,129010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1861,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,NIGHTINGALES CARE HOME (ASC),Total Adult Social Care,1240.00,Residential - Long Term,1920P09_CR01362,133805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1862,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,NIGHTINGALES CARE HOME (ASC),Total Adult Social Care,1240.00,Residential - Long Term,1920P09_CR01363,133805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1863,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,SWINNERTON TRUST T/A MANOR COURT CARE HOME,Total Adult Social Care,6975.00,Residential - Long Term,1920P09_CR01364,140624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1864,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,1920P09_CR01365,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1865,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,1920P09_CR01366,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1866,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,MARIAN HOUSE NURSING HOME,Total Adult Social Care,1597.16,Nursing - Long Term,1920P09_CR01367,122117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1867,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,ZEST CARE HOMES LTD,Total Adult Social Care,1290.00,Nursing - Long Term,1920P09_CR01368,139814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1868,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,ZEST CARE HOMES LTD,Total Adult Social Care,1290.00,Nursing - Long Term,1920P09_CR01369,139814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1869,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P09_CR01370,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1870,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,672.08,Domiciliary Personal Budget,1920P09_CR01371,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1871,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,672.08,Domiciliary Personal Budget,1920P09_CR01372,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1872,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,700.68,Domiciliary Personal Budget,1920P09_CR01373,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1873,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,800.80,Domiciliary Personal Budget,1920P09_CR01374,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1874,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,800.80,Domiciliary Personal Budget,1920P09_CR01375,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1875,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P09_CR01376,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1876,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P09_CR01377,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1877,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,1920P09_CR01378,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1878,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,1920P09_CR01379,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1879,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,756.00,Domiciliary Personal Budget,1920P09_CR01380,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1880,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,756.00,Domiciliary Personal Budget,1920P09_CR01381,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1881,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,865.62,Domiciliary Personal Budget,1920P09_CR01382,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1882,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1057.98,Domiciliary Personal Budget,1920P09_CR01383,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1883,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,2115.96,Domiciliary Personal Budget,1920P09_CR01384,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1884,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,521.95,Domiciliary Personal Budget,1920P09_CR01385,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1885,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P09_CR01386,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1886,08-Dec-2019,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P09_CR01387,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1887,08-Dec-2019,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,1401.40,Domiciliary Personal Budget,1920P09_CR01388,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1888,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,525.56,Domiciliary Personal Budget,1920P09_CR01389,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1889,12-Dec-2019,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,590.82,Domiciliary Personal Budget,1920P09_CR01390,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1890,12-Dec-2019,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,697.31,Domiciliary Personal Budget,1920P09_CR01391,129027
