Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,HAMSTEAD HOMES,Neighbourhoods,1050.00,Tenants Expenses,2021P04_CR01750,146895
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2020,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,1906.18,Operational Services ,2021P04_CR01751,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,JOHAL DAIRIES LTD,Assistant Chief Executive (Excl SIU),2461.90,Catering Provisions,2021P04_CR01752,69788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,JOHAL DAIRIES LTD,Assistant Chief Executive (Excl SIU),4696.80,Catering Provisions,2021P04_CR01753,69788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,587.25,Externally Purchased Professional Services ,2021P04_CR01754,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1280.00,Externally Purchased Professional Services ,2021P04_CR01755,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1320.00,Externally Purchased Professional Services ,2021P04_CR01756,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2020,Housing & Communities,MKG (FOOD PRODUCTS) LIMITED,Assistant Chief Executive (Excl SIU),662.78,Catering Provisions,2021P04_CR01757,142083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Housing & Communities,MKG (FOOD PRODUCTS) LIMITED,Assistant Chief Executive (Excl SIU),2793.56,Catering Provisions,2021P04_CR01758,142083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,ORANGELEAF SYSTEMS LIMITED,Neighbourhoods,750.00,Subscriptions,2021P04_CR01759,105660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2020,Housing & Communities,PENNON WATER SERVICES T/A SSWB,Neighbourhoods,1195.39,Water Services,2021P04_CR01760,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,PEOPLE POTENTIAL POSSIBILITIES,Neighbourhoods,2835.00,Water Services,2021P04_CR01761,76739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,PEOPLE POTENTIAL POSSIBILITIES,Neighbourhoods,2880.00,Water Services,2021P04_CR01762,76739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,PEOPLE POTENTIAL POSSIBILITIES,Neighbourhoods,9473.67,Water Services,2021P04_CR01763,76739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2020,Housing & Communities,PESTEX LTD,Neighbourhoods,840.00,Pest Control,2021P04_CR01764,01464607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,PETERS LIMITED,Neighbourhoods,514.89,Materials & Consumables,2021P04_CR01765,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2020,Housing & Communities,PHOENIX SOFTWARE LTD,Neighbourhoods,561.22,ICT ,2021P04_CR01766,01504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,PROFILE SECURITY SERVICES LTD,Assistant Chief Executive (Excl SIU),17510.40,Security,2021P04_CR01767,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,PROFILE SECURITY SERVICES LTD,Assistant Chief Executive (Excl SIU),18481.68,Security,2021P04_CR01768,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2020,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Neighbourhoods,600.00,Grant Payments,2021P04_CR01769,110507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-2020,Housing & Communities,RIDDELL TPS LIMITED,Neighbourhoods,916.02,Insurance,2021P04_CR01770,132427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-2020,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,9937.50,Materials & Consumables,2021P04_CR01771,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2020,Housing & Communities,S.C.V.O.,Neighbourhoods,8000.00,Grant Payments,2021P04_CR01772,109813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2020,Housing & Communities,S.C.V.O.,Neighbourhoods,10575.00,Grant Payments,2021P04_CR01773,109813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-2020,Housing & Communities,SANDWELL COLLEGE,Neighbourhoods,100000.00,Grants,2021P04_CR01774,01529345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,111142.81,Consultancy,2021P04_CR01775,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,SERCO LIMITED,Assistant Chief Executive (Excl SIU),626.78,Waste Disposal Charges,2021P04_CR01776,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,847.49,Waste Disposal Charges,2021P04_CR01777,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,498320.85,Waste Disposal Charges,2021P04_CR01778,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,552370.45,Waste Disposal Charges,2021P04_CR01779,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Housing & Communities,SERCO LIMITED,Neighbourhoods,1537070.04,Waste Disposal Charges,2021P04_CR01780,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,SHOW & EVENTS SECURITY LIMITED,Neighbourhoods,560.00,Security,2021P04_CR01781,131547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2020,Housing & Communities,ST BASILS,Neighbourhoods,9483.75,Externally Purchased Professional Services ,2021P04_CR01782,33497
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Housing & Communities,STAFFORDSHIRE COUNTY COUNCIL,Neighbourhoods,362489.00,Waste Disposal Charges,2021P04_CR01783,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,STAX TRADE CENTRES PLC,Assistant Chief Executive (Excl SIU),2598.00,"Printing, Stationery & General Office Expenses",2021P04_CR01784,16810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,525.57,Building Maintenance & Improvements,2021P04_CR01785,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Neighbourhoods,1655.34,Waste Disposal Charges,2021P04_CR01786,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,606.92,Electricity,2021P04_CR01787,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,644.46,Electricity,2021P04_CR01788,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,1026.20,Electricity,2021P04_CR01789,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2020,Housing & Communities,TUDOR ENVIRONMENTAL,Neighbourhoods,610.00,Materials & Consumables,2021P04_CR01790,01528713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,VERTIGO CREATIVE STUDIO LIMITED,Neighbourhoods,4845.95,Civic Events,2021P04_CR01791,72029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,2800.00,Externally Purchased Professional Services ,2021P04_CR01792,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,WATES CONSTRUCTION LTD                                 01,Neighbourhoods,315308.02,"CIP - New Construction,Conversion, Enhancement & Reno",2021P04_CR01793,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2020,Housing & Communities,WATES CONSTRUCTION LTD                                 01,Neighbourhoods,326502.81,"CIP - New Construction,Conversion, Enhancement & Reno",2021P04_CR01794,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,WATES CONSTRUCTION LTD                                 01,Neighbourhoods,337665.60,"CIP - New Construction,Conversion, Enhancement & Reno",2021P04_CR01795,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Housing & Communities,WATES CONSTRUCTION LTD                                 01,Neighbourhoods,422531.91,"CIP - New Construction,Conversion, Enhancement & Reno",2021P04_CR01796,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2020,Housing & Communities,WERNICK EVENT HIRE LTD,Neighbourhoods,3000.00,Civic Events,2021P04_CR01797,60820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,XEROX (UK) LTD,Neighbourhoods,1138.62,Equipment & Furniture ,2021P04_CR01798,01565127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01799,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01800,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P04_CR01801,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01802,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P04_CR01803,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01804,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01805,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01806,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P04_CR01807,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01808,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01809,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01810,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01811,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P04_CR01812,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P04_CR01813,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01814,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P04_CR01815,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01816,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01817,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,900.00,Rents,2021P04_CR01818,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01819,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1000.00,Rents,2021P04_CR01820,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01821,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P04_CR01822,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,MULTISTORY,Neighbourhoods,28541.50,Grant Payments,2021P04_CR01823,6471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Neighbourhoods,6250.00,Grant Payments,2021P04_CR01824,110507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Housing & Communities,S.C.V.O.,SCVO - Vision 2030 Grants,170000.00,Grant Payments,2021P04_CR01825,109813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,34353.46,Deferred Charges/Grant Payments,2021P04_CR01826,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-2020,Housing Revenue Account Capital,DLM BUILDING & MAINTENANCE LTD,Housing Revenue Account Capital,1823.04,Deferred Charges/Grant Payments,2021P04_CR01827,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,1150.00,Deferred Charges/Grant Payments,2021P04_CR01828,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,1200.00,Deferred Charges/Grant Payments,2021P04_CR01829,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-2020,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,2875.00,Deferred Charges/Grant Payments,2021P04_CR01830,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,4020.00,Deferred Charges/Grant Payments,2021P04_CR01831,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2020,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,6395.00,Deferred Charges/Grant Payments,2021P04_CR01832,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2020,Housing Revenue Account Capital,FRASER WOOD (MIDLANDS) LIMITED,Housing Revenue Account Capital,1750.00,Externally Purchased Professional Services ,2021P04_CR01833,57157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2020,Housing Revenue Account Capital,GOODWELLS LTD,Housing Revenue Account Capital,993.65,Deferred Charges/Grant Payments,2021P04_CR01834,82167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-2020,Housing Revenue Account Capital,HAYSTOUN CONSTRUCTION LTD,Housing Revenue Account Capital,19000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2021P04_CR01835,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2020,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,24493.54,"CIP - New Construction,Conversion, Enhancement & Reno",2021P04_CR01836,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2020,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,166920.87,"CIP - New Construction,Conversion, Enhancement & Reno",2021P04_CR01837,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing Revenue Account Capital,TALBOTS LAW LIMITED - MTA GENERAL CLIENTS ACCOUNT,Housing Revenue Account Capital,108000.00,CIP - Acquisition of Land & Existing Buildings,2021P04_CR01838,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Housing Revenue Account Capital,TALBOTS LAW LIMITED - MTA GENERAL CLIENTS ACCOUNT,Housing Revenue Account Capital,137000.00,CIP - Acquisition of Land & Existing Buildings,2021P04_CR01839,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2020,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,2913.08,Materials & Consumables,2021P04_CR01840,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,3561.43,Materials & Consumables,2021P04_CR01841,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,4779.58,Materials & Consumables,2021P04_CR01842,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,4857.36,Materials & Consumables,2021P04_CR01843,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,8458.72,Materials & Consumables,2021P04_CR01844,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-2020,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,2770.91,Deferred Charges/Grant Payments,2021P04_CR01845,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-2020,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6246.00,Deferred Charges/Grant Payments,2021P04_CR01846,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2020,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7485.60,Deferred Charges/Grant Payments,2021P04_CR01847,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7877.80,Deferred Charges/Grant Payments,2021P04_CR01848,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,9104.00,Deferred Charges/Grant Payments,2021P04_CR01849,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,10597.10,Deferred Charges/Grant Payments,2021P04_CR01850,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,23055.75,Deferred Charges/Grant Payments,2021P04_CR01851,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-2020,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,900.00,Deferred Charges/Grant Payments,2021P04_CR01852,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-2020,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,2200.00,Consultancy,2021P04_CR01853,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,298195.70,"CIP - New Construction,Conversion, Enhancement & Reno",2021P04_CR01854,132999
