Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Adult Social Care Health and Wellbeing - Total,AMZN MKTP UK MI8F33034,Total Adult Social Care,7.49,Printing Stationery&Gen Office,1819Q04_PC00647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Housing & Communities,Amazon.co.uk MI4OL30W4,Neighbourhoods,75.36,Materials & Consumables,1819Q04_PC00648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Housing & Communities,Amazon.co.uk MI5YW81O4,Neighbourhoods,76.13,Materials & Consumables,1819Q04_PC00649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Regeneration & Growth,Amazon.co.uk MI3E640F4,Regeneration And The Economy,13.73,Printing Stationery&Gen Office,1819Q04_PC00650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Housing & Communities,AMZN Mktp UK MI3N391J4,Neighbourhoods,10.82,R& M - Building Maint&Imp.,1819Q04_PC00651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Housing & Communities,AMZN Mktp UK MI4U33174,Neighbourhoods,13.32,Ind. Emp Exp-Emp. Welfare,1819Q04_PC00652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Housing & Communities,AMZN Mktp UK MI2NG4184,Neighbourhoods,23.32,R& M - Building Maint&Imp.,1819Q04_PC00653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Housing & Communities,SAINSBURYS SACAT0558,Neighbourhoods,3.33,Equipment & Furniture,1819Q04_PC00654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Adult Social Care Health and Wellbeing - Total,EUROFFICE.CO.UK,Total Adult Social Care,71.6,Printing Stationery&Gen Office,1819Q04_PC00655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Resources (Inc SIU),SANDWELL M.B.C.,Assistant Chief Executive (Excl SIU),350,Licences,1819Q04_PC00656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Individual School Budgets With Inclusion,SANDWELL & DUD T/O,Individual School Budgets With Inclusion,29.5,Public Transport,1819Q04_PC00657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Childrens Services,BOOTS THE,Childrens Services,31.67,Materials & Consumables,1819Q04_PC00658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Housing & Communities,C G L (MIDLANDS),Neighbourhoods,358.61,Fire Service Workshops,1819Q04_PC00659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Childrens Services,ASDA SUPERSTORE,Childrens Services,132.74,Materials & Consumables,1819Q04_PC00660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Childrens Services,ASDA SUPERSTORE,Childrens Services,28.39,Materials & Consumables,1819Q04_PC00661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MI71I5054,Total Adult Social Care,6.81,ICT,1819Q04_PC00662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MI3Q380J4,Total Adult Social Care,6.81,ICT,1819Q04_PC00663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MI21P80S4,Total Adult Social Care,6.8,ICT,1819Q04_PC00664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MI8K250H4,Total Adult Social Care,406.9,ICT,1819Q04_PC00665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MI5XD6E04,Total Adult Social Care,11.48,Printing Stationery&Gen Office,1819Q04_PC00666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Feb-2019,Resources Capital,AMZN Mktp UK MI8JP6104,#N/A,12.15,ICT,1819Q04_PC00667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Resources (Inc SIU),ADVANCED CARD BURE,Assistant Chief Executive (Excl SIU),269.44,Equipment & Furniture,1819Q04_PC00668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Housing & Communities,FOXALL INDUSTRIAL SUPP,Neighbourhoods,15,Protective Clothing&Uniforms,1819Q04_PC00669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Resources (Inc SIU),PREMIER MAN,Assistant Chief Executive (Excl SIU),13.33,Protective Clothing&Uniforms,1819Q04_PC00670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Resources (Inc SIU),PREMIER MAN,Assistant Chief Executive (Excl SIU),13.33,Protective Clothing&Uniforms,1819Q04_PC00671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Resources (Inc SIU),A OAKES LTD,Assistant Chief Executive (Excl SIU),26.65,Protective Clothing&Uniforms,1819Q04_PC00672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Resources (Inc SIU),AMZN MKTP UK MI5HU41A4,Assistant Chief Executive (Excl SIU),99.98,Materials & Consumables,1819Q04_PC00673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Resources (Inc SIU),PREMIER MAN,Assistant Chief Executive (Excl SIU),3.5,Protective Clothing&Uniforms,1819Q04_PC00674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,TESCO STORES 5194,Childrens Services,2.78,Catering Provisions,1819Q04_PC00675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,TESCO STORES 5194,Childrens Services,16.85,Catering Provisions,1819Q04_PC00676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,VISTAPR VistaPrint.com,Childrens Services,17.73,Materials & Consumables,1819Q04_PC00677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,0.06,Catering Provisions,1819Q04_PC00678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,109.2,Catering Provisions,1819Q04_PC00679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,ASDA,Childrens Services,4,Catering Provisions,1819Q04_PC00680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,CANALSIDE HOLDINGS LIM,Childrens Services,22,Catering Provisions,1819Q04_PC00681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,ASDA,Childrens Services,10.29,Catering Provisions,1819Q04_PC00682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Regeneration & Growth,JONATHANS IN THE PARK,Regeneration And The Economy,87.5,Catering Provisions,1819Q04_PC00683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,ASDA SUPERSTORE,Childrens Services,3.33,Catering Provisions,1819Q04_PC00684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,ASDA SUPERSTORE,Childrens Services,12.39,Catering Provisions,1819Q04_PC00685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Adult Social Care Health and Wellbeing - Total,AMZN MKTP UK MI83021M4,Total Adult Social Care,11.37,Printing Stationery&Gen Office,1819Q04_PC00686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,HANDY DRY CLEANERS,Childrens Services,185,Laundry,1819Q04_PC00687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,SP   ACT NOW TRAINING,Childrens Services,44.99,Printing Stationery&Gen Office,1819Q04_PC00688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Housing & Communities,AMZN Mktp UK MI6QR2P44,Neighbourhoods,59.98,Equipment & Furniture,1819Q04_PC00689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Individual School Budgets With Inclusion,Trainline,Individual School Budgets With Inclusion,113.96,Public Transport,1819Q04_PC00690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Housing & Communities,AMZN MKTP UK MI6NQ3P74,Neighbourhoods,24.97,Materials & Consumables,1819Q04_PC00691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Resources (Inc SIU),Amazon Prime,Assistant Chief Executive (Excl SIU),-6.66,Printing Stationery&Gen Office,1819Q04_PC00692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Resources (Inc SIU),Amazon Prime,Assistant Chief Executive (Excl SIU),-6.66,Printing Stationery&Gen Office,1819Q04_PC00693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Resources (Inc SIU),Amazon Prime,Assistant Chief Executive (Excl SIU),-6.66,Rent Allowances Local Scheme,1819Q04_PC00694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Adult Social Care Health and Wellbeing - Total,SAINSBURYS SACAT0558,Public Health,13.29,Catering Provisions,1819Q04_PC00695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Total Housing Revenue Account,AMZN Mktp UK MI82X70I4,Total Housing Revenue Account,20.39,Equipment & Furniture,1819Q04_PC00696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Resources (Inc SIU),ONLINE.OFFICEDEPOT.CO.,Assistant Chief Executive (Excl SIU),68.94,Printing Stationery&Gen Office,1819Q04_PC00697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Adult Social Care Health and Wellbeing - Total,WEST COAST TRAINS,Public Health,5.9,Public Transport,1819Q04_PC00698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Adult Social Care Health and Wellbeing - Total,WEST COAST TRAINS,Public Health,3.5,Public Transport,1819Q04_PC00699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,WWW.AELP.ORG.UK,Childrens Services,159,Ind. Emp Exp-Staff Dev&Training,1819Q04_PC00700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Housing & Communities,ONLINE.OFFICEDEPOT.CO.,Neighbourhoods,63.02,Printing Stationery&Gen Office,1819Q04_PC00701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Housing & Communities,ONLINE.OFFICEDEPOT.CO.,Neighbourhoods,49.06,Printing Stationery&Gen Office,1819Q04_PC00702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,AMZN Mktp UK MI9HN6124,Childrens Services,2.29,Equipment & Furniture,1819Q04_PC00703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Housing & Communities,BLACK COUNTRY CHAMBER,Neighbourhoods,65,Subscriptions,1819Q04_PC00704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Housing & Communities,ONLINE.OFFICEDEPOT.CO.,Neighbourhoods,30.42,Printing Stationery&Gen Office,1819Q04_PC00705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Regeneration & Growth,AMZN Mktp UK MI4IW3G44,Regeneration And The Economy,44.52,Telephones,1819Q04_PC00706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Regeneration & Growth,WWW.UK.RS-ONLINE.C,Regeneration And The Economy,-35.12,Equipment & Furniture,1819Q04_PC00707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Childrens Services,Amazon.co.uk MI0ZL1V74,Childrens Services,8.21,Equipment & Furniture,1819Q04_PC00708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Feb-2019,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MI1HR9XI4,Total Adult Social Care,32.49,ICT,1819Q04_PC00709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Feb-2019,Housing & Communities,3C_ Jurys Inn Birmingh,Neighbourhoods,7.92,Car Parking,1819Q04_PC00710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Feb-2019,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),78.6,Public Transport,1819Q04_PC00711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Feb-2019,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),78.6,Public Transport,1819Q04_PC00712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Feb-2019,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),91.32,Public Transport,1819Q04_PC00713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Feb-2019,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),91.32,Public Transport,1819Q04_PC00714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Feb-2019,Total Housing Revenue Account,THE POST OFFICE,Total Housing Revenue Account,220,Licences,1819Q04_PC00715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Feb-2019,Regeneration & Growth,Trainline,Regeneration And The Economy,82.26,Public Transport,1819Q04_PC00716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Feb-2019,Housing & Communities,Amazon.co.uk MI7S57VB4,Neighbourhoods,152.85,Materials & Consumables,1819Q04_PC00717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
