Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,9150.32,Total Adult Social Care,2323P09_CR02229,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,10539.00,Total Adult Social Care,2323P09_CR02230,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,50469.97,Total Adult Social Care,2323P09_CR02231,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,57556.36,Total Adult Social Care,2323P09_CR02232,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,PRIMROSE HILL NURSING HOME,Total Adult Social Care,2068.88,Total Adult Social Care,2323P09_CR02233,139769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,PRIMROSE HILL NURSING HOME,Total Adult Social Care,2068.88,Total Adult Social Care,2323P09_CR02234,139769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3202.26,Total Adult Social Care,2323P09_CR02235,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3202.26,Total Adult Social Care,2323P09_CR02236,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2022,Total Adult Social Care,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,5753.82,Total Adult Social Care,2323P09_CR02237,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,32932.82,Total Adult Social Care,2323P09_CR02238,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,44690.62,Total Adult Social Care,2323P09_CR02239,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,PRIORY GROUP NORTHERN OFFICE (BRUNSWICK HOUSE),Total Adult Social Care,2120.86,Total Adult Social Care,2323P09_CR02240,141704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,PRIORY GROUP NORTHERN OFFICE (BRUNSWICK HOUSE),Total Adult Social Care,2120.86,Total Adult Social Care,2323P09_CR02241,141704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,PROKARE LTD (ASC),Total Adult Social Care,5709.84,Total Adult Social Care,2323P09_CR02242,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,PROKARE LTD (ASC),Total Adult Social Care,5709.84,Total Adult Social Care,2323P09_CR02243,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,1549.12,Total Adult Social Care,2323P09_CR02244,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,1888.00,Total Adult Social Care,2323P09_CR02245,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,2407.40,Total Adult Social Care,2323P09_CR02246,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,6117.44,Total Adult Social Care,2323P09_CR02247,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,512.00,Total Adult Social Care,2323P09_CR02248,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,552.00,Total Adult Social Care,2323P09_CR02249,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,560.00,Total Adult Social Care,2323P09_CR02250,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,560.00,Total Adult Social Care,2323P09_CR02251,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,640.00,Total Adult Social Care,2323P09_CR02252,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,672.00,Total Adult Social Care,2323P09_CR02253,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,672.00,Total Adult Social Care,2323P09_CR02254,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,672.00,Total Adult Social Care,2323P09_CR02255,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,672.00,Total Adult Social Care,2323P09_CR02256,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,672.00,Total Adult Social Care,2323P09_CR02257,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,784.00,Total Adult Social Care,2323P09_CR02258,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,784.00,Total Adult Social Care,2323P09_CR02259,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,896.00,Total Adult Social Care,2323P09_CR02260,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,902.02,Total Adult Social Care,2323P09_CR02261,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1008.00,Total Adult Social Care,2323P09_CR02262,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1024.00,Total Adult Social Care,2323P09_CR02263,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1030.88,Total Adult Social Care,2323P09_CR02264,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1104.00,Total Adult Social Care,2323P09_CR02265,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1112.00,Total Adult Social Care,2323P09_CR02266,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1136.00,Total Adult Social Care,2323P09_CR02267,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1152.00,Total Adult Social Care,2323P09_CR02268,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1568.00,Total Adult Social Care,2323P09_CR02269,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1697.92,Total Adult Social Care,2323P09_CR02270,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1768.48,Total Adult Social Care,2323P09_CR02271,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1792.00,Total Adult Social Care,2323P09_CR02272,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1792.00,Total Adult Social Care,2323P09_CR02273,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1792.00,Total Adult Social Care,2323P09_CR02274,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1792.00,Total Adult Social Care,2323P09_CR02275,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1792.00,Total Adult Social Care,2323P09_CR02276,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1792.00,Total Adult Social Care,2323P09_CR02277,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1792.00,Total Adult Social Care,2323P09_CR02278,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1792.00,Total Adult Social Care,2323P09_CR02279,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1968.00,Total Adult Social Care,2323P09_CR02280,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2464.00,Total Adult Social Care,2323P09_CR02281,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2880.00,Total Adult Social Care,2323P09_CR02282,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2912.00,Total Adult Social Care,2323P09_CR02283,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,QUINTON HOUSE LIMITED,Total Adult Social Care,2390.00,Total Adult Social Care,2323P09_CR02284,162703
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,QUINTON HOUSE LIMITED,Total Adult Social Care,2390.00,Total Adult Social Care,2323P09_CR02285,162703
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,RCDP CARE BARTHOLAMEW,Total Adult Social Care,20111.25,Total Adult Social Care,2323P09_CR02286,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,RCDP CARE BARTHOLAMEW,Total Adult Social Care,22882.46,Total Adult Social Care,2323P09_CR02287,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,8140.93,Total Adult Social Care,2323P09_CR02288,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,12080.09,Total Adult Social Care,2323P09_CR02289,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,21095.84,Total Adult Social Care,2323P09_CR02290,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,6460.86,Total Adult Social Care,2323P09_CR02291,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,6460.86,Total Adult Social Care,2323P09_CR02292,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2022,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,27076.80,Total Adult Social Care,2323P09_CR02293,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,28199.98,Total Adult Social Care,2323P09_CR02294,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,28199.98,Total Adult Social Care,2323P09_CR02295,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,REHABILITY UK COMMUNITY LTD (ASC),Total Adult Social Care,1232.00,Total Adult Social Care,2323P09_CR02296,130083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,REHABILITY UK COMMUNITY LTD (ASC),Total Adult Social Care,1232.00,Total Adult Social Care,2323P09_CR02297,130083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,REHABILITY UK RESIDENTIAL LTD,Total Adult Social Care,2674.96,Total Adult Social Care,2323P09_CR02298,94379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,REHABILITY UK RESIDENTIAL LTD,Total Adult Social Care,2674.96,Total Adult Social Care,2323P09_CR02299,94379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,3468.50,Total Adult Social Care,2323P09_CR02300,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,3468.50,Total Adult Social Care,2323P09_CR02301,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,ROCKNY HOUSE,Total Adult Social Care,2286.64,Total Adult Social Care,2323P09_CR02302,99527
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,ROCKNY HOUSE,Total Adult Social Care,2286.64,Total Adult Social Care,2323P09_CR02303,99527
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,RUBERY COURT (ASC),Total Adult Social Care,2540.64,Total Adult Social Care,2323P09_CR02304,128955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,RUBERY COURT (ASC),Total Adult Social Care,2540.64,Total Adult Social Care,2323P09_CR02305,128955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,RYDERS GREEN METHODIST DAY CENTRE.,Total Adult Social Care,5941.52,Total Adult Social Care,2323P09_CR02306,129048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2022,Total Adult Social Care,SAGECARE LTD,Total Adult Social Care,112324.00,Total Adult Social Care,2323P09_CR02307,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,756.84,Total Adult Social Care,2323P09_CR02308,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1166.20,Total Adult Social Care,2323P09_CR02309,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1177.18,Total Adult Social Care,2323P09_CR02310,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1177.18,Total Adult Social Care,2323P09_CR02311,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,1200.00,Total Adult Social Care,2323P09_CR02312,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,1200.00,Total Adult Social Care,2323P09_CR02313,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2022,Total Adult Social Care,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,6650.73,Total Adult Social Care,2323P09_CR02314,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2022,Total Adult Social Care,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,12083.75,Total Adult Social Care,2323P09_CR02315,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,SANDWELL CARE SERVICES,Total Adult Social Care,672.00,Total Adult Social Care,2323P09_CR02316,147392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,810.72,Total Adult Social Care,2323P09_CR02317,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,1214.96,Total Adult Social Care,2323P09_CR02318,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,1214.96,Total Adult Social Care,2323P09_CR02319,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,3711.54,Total Adult Social Care,2323P09_CR02320,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4567.34,Total Adult Social Care,2323P09_CR02321,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4567.34,Total Adult Social Care,2323P09_CR02322,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4989.60,Total Adult Social Care,2323P09_CR02323,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,8044.13,Total Adult Social Care,2323P09_CR02324,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,18074.46,Total Adult Social Care,2323P09_CR02325,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,18074.46,Total Adult Social Care,2323P09_CR02326,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,19345.32,Total Adult Social Care,2323P09_CR02327,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,23844.36,Total Adult Social Care,2323P09_CR02328,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,23844.36,Total Adult Social Care,2323P09_CR02329,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,31324.08,Total Adult Social Care,2323P09_CR02330,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,32126.54,Total Adult Social Care,2323P09_CR02331,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,32126.54,Total Adult Social Care,2323P09_CR02332,131687
