Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2221,01-Nov-2019,Housing & Communities,FACELIFT GB LTD,Neighbourhoods,680.00,Vehicle Hiring Charges,1920P08_CR01722,67175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2222,01-Nov-2019,Housing & Communities,FACELIFT GB LTD,Neighbourhoods,875.00,Vehicle Hiring Charges,1920P08_CR01723,67175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2223,01-Nov-2019,Housing & Communities,N.D. BROWN LIMITED,Neighbourhoods,912.00,Vehicle Hiring Charges,1920P08_CR01724,01129124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2224,01-Nov-2019,Housing & Communities,ACCESSHIRE NATIONWIDE,Neighbourhoods,1357.00,Vehicle Hiring Charges,1920P08_CR01725,123955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2225,01-Nov-2019,Housing & Communities,FLUID BRANDING LIMITED,Neighbourhoods,557.00,Advertising & Publicity,1920P08_CR01726,110355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2226,01-Nov-2019,Housing & Communities,WHATS ON MEDIA GROUP LTD,Neighbourhoods,1000.00,Advertising & Publicity,1920P08_CR01727,47368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2227,08-Nov-2019,Housing & Communities,Q TECHNICAL SERVICES UK LTD,Neighbourhoods,508.00,Building Maintenance & Improvements,1920P08_CR01728,135645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2228,01-Nov-2019,Housing & Communities,BLACK BIRCHES (HADNALL) LTD,Neighbourhoods,745.00,Building Maintenance & Improvements,1920P08_CR01729,138184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2229,06-Nov-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,2966.00,Building Maintenance & Improvements,1920P08_CR01730,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2230,01-Nov-2019,Housing & Communities,BLAKEMORE FOOD SERVICE LTD,Neighbourhoods,520.63,Catering Provisions,1920P08_CR01731,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2231,11-Nov-2019,Housing & Communities,VENDAID LTD,Neighbourhoods,689.07,Catering Provisions,1920P08_CR01732,01045695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2232,08-Nov-2019,Housing & Communities,VENDAID LTD,Neighbourhoods,998.27,Catering Provisions,1920P08_CR01733,01045695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2233,01-Nov-2019,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Housing & Communities,1576.00,CIP - Fixtures & Fittings,1920P08_CR01734,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2234,21-Nov-2019,Housing & Communities,J P LANDSCAPES & CONSTRUCTION LIMITED,Housing & Communities,3478.00,CIP - Fixtures & Fittings,1920P08_CR01735,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2235,05-Nov-2019,Housing & Communities,HOARE LEA LLP,Housing & Communities,12100.00,CIP - Infrastructure,1920P08_CR01736,137607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2236,11-Nov-2019,Housing & Communities,JM ADVENTURE LTD,Housing & Communities,5677.40,"CIP - New Construction,Conversion, Enhancement & Reno",1920P08_CR01737,134459
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2237,01-Nov-2019,Housing & Communities,STONE EDGE LIMITED,Housing & Communities,15930.19,"CIP - New Construction,Conversion, Enhancement & Reno",1920P08_CR01738,127505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2238,01-Nov-2019,Housing & Communities,WATES CONSTRUCTION LTD                                 01,Housing & Communities,1094737.00,"CIP - New Construction,Conversion, Enhancement & Reno",1920P08_CR01739,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2239,01-Nov-2019,Housing & Communities,BENSON COMMUNITY PROJECT,Neighbourhoods,625.00,Civic Events,1920P08_CR01740,125061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2240,01-Nov-2019,Housing & Communities,BIRMINGHAM INTERNATIONAL JAZZ & BLUES FESTIVAL LIMITED,Neighbourhoods,800.00,Civic Events,1920P08_CR01741,87922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2241,01-Nov-2019,Housing & Communities,WERNICK EVENT HIRE LTD,Neighbourhoods,2270.00,Civic Events,1920P08_CR01742,60820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2242,05-Nov-2019,Housing & Communities,ACE PA HIRE,Neighbourhoods,3773.00,Civic Events,1920P08_CR01743,112496
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2243,01-Nov-2019,Housing & Communities,THE UK FIREWORK AND EVENTS COMPANY LTD,Neighbourhoods,6600.00,Civic Events,1920P08_CR01744,123151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2244,05-Nov-2019,Housing & Communities,STANTEC UK LIMITED,Neighbourhoods,1465.00,Consultancy,1920P08_CR01745,140232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2245,01-Nov-2019,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,573.00,Electricity,1920P08_CR01746,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2246,01-Nov-2019,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,1052.05,Electricity,1920P08_CR01747,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2247,09-Nov-2019,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,1122.12,Electricity,1920P08_CR01748,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2248,14-Nov-2019,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,3324.83,Electricity,1920P08_CR01749,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2249,01-Nov-2019,Housing & Communities,KNOCKOUT CHALLENGE LIMITED,Neighbourhoods,2210.00,Equipment & Furniture ,1920P08_CR01750,140752
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2250,18-Nov-2019,Housing & Communities,PITCHMARK LTD,Neighbourhoods,2660.00,Equipment & Furniture ,1920P08_CR01751,120374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2251,07-Nov-2019,Housing & Communities,BAGINTON NURSERIES,Neighbourhoods,5685.11,Equipment & Furniture ,1920P08_CR01752,6331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2252,01-Nov-2019,Housing & Communities,RUSSELL LEISURE LIMITED,Neighbourhoods,7721.78,Equipment & Furniture ,1920P08_CR01753,95482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2253,01-Nov-2019,Housing & Communities,TELETRAC NAVMAN (UK) LTD,Neighbourhoods,2037.00,External Contract Hire,1920P08_CR01754,129341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2254,05-Nov-2019,Housing & Communities,XMA LTD,Neighbourhoods,506.37,Externally Purchased Professional Services ,1920P08_CR01755,01135462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2255,01-Nov-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,542.00,Externally Purchased Professional Services ,1920P08_CR01756,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2256,01-Nov-2019,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,550.00,Externally Purchased Professional Services ,1920P08_CR01757,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2257,01-Nov-2019,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,560.00,Externally Purchased Professional Services ,1920P08_CR01758,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2258,01-Nov-2019,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,570.00,Externally Purchased Professional Services ,1920P08_CR01759,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2259,01-Nov-2019,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,625.00,Externally Purchased Professional Services ,1920P08_CR01760,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2260,01-Nov-2019,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,760.00,Externally Purchased Professional Services ,1920P08_CR01761,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2261,02-Nov-2019,Housing & Communities,ROSPA ENTERPRISES LIMITED,Neighbourhoods,840.00,Externally Purchased Professional Services ,1920P08_CR01762,01040629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2262,02-Nov-2019,Housing & Communities,ROSPA ENTERPRISES LIMITED,Neighbourhoods,840.00,Externally Purchased Professional Services ,1920P08_CR01763,01040629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2263,01-Nov-2019,Housing & Communities,APSE,Neighbourhoods,857.00,Externally Purchased Professional Services ,1920P08_CR01764,01761343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2264,01-Nov-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1033.00,Externally Purchased Professional Services ,1920P08_CR01765,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2265,01-Nov-2019,Housing & Communities,IMMEDIATE CARE MEDICAL SERVICES LIMITED,Neighbourhoods,1040.00,Externally Purchased Professional Services ,1920P08_CR01766,127453
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2266,13-Nov-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1618.00,Externally Purchased Professional Services ,1920P08_CR01767,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2267,01-Nov-2019,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,1710.00,Externally Purchased Professional Services ,1920P08_CR01768,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2268,01-Nov-2019,Housing & Communities,ROSPA ENTERPRISES LIMITED,Neighbourhoods,1810.00,Externally Purchased Professional Services ,1920P08_CR01769,01040629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2269,01-Nov-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,2360.00,Externally Purchased Professional Services ,1920P08_CR01770,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2270,01-Nov-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,3020.00,Externally Purchased Professional Services ,1920P08_CR01771,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2271,01-Nov-2019,Housing & Communities,PINSENT MASON LLP,Neighbourhoods,4947.00,Externally Purchased Professional Services ,1920P08_CR01772,47648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2272,01-Nov-2019,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,5510.00,Externally Purchased Professional Services ,1920P08_CR01773,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2273,01-Nov-2019,Housing & Communities,REDACTED PERSONAL DATA,Housing & Communities,9955.90,Externally Purchased Professional Services ,1920P08_CR01774,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2274,15-Nov-2019,Housing & Communities,CRUXLUDI LTD,Housing & Communities,11550.00,Externally Purchased Professional Services ,1920P08_CR01775,138779
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2275,01-Nov-2019,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,24370.00,Externally Purchased Professional Services ,1920P08_CR01776,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2276,15-Nov-2019,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,506.09,Fuel ,1920P08_CR01777,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2277,01-Nov-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,659.64,Fuel ,1920P08_CR01778,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2278,15-Nov-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1408.16,Fuel ,1920P08_CR01779,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2279,01-Nov-2019,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,1621.43,Fuel ,1920P08_CR01780,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2280,01-Nov-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,10150.27,Fuel ,1920P08_CR01781,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2281,15-Nov-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,13075.40,Fuel ,1920P08_CR01782,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2282,15-Nov-2019,Housing & Communities,TOTAL GAS AND POWER LIMITED,Neighbourhoods,1336.09,Gas,1920P08_CR01783,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2283,01-Nov-2019,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Grant Payments,1920P08_CR01784,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2284,27-Nov-2019,Housing & Communities,WEDNESBURY FELLOWSHIP OF THE DISABLED,Neighbourhoods,594.00,Grant Payments,1920P08_CR01785,11184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2285,11-Nov-2019,Housing & Communities,STREETGAMES UK,Neighbourhoods,600.00,Grant Payments,1920P08_CR01786,128172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2286,27-Nov-2019,Housing & Communities,TIVIDALE ACTIVE RETIREMENT GROUP,Neighbourhoods,1012.75,Grant Payments,1920P08_CR01787,91252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2287,01-Nov-2019,Housing & Communities,BOSTIN PRODUCTIONS LIMITED,Neighbourhoods,1500.00,Grant Payments,1920P08_CR01788,76159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2288,01-Nov-2019,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Neighbourhoods,1800.00,Grant Payments,1920P08_CR01789,110507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2289,11-Nov-2019,Housing & Communities,WALK WORKS C I C,Neighbourhoods,1928.50,Grant Payments,1920P08_CR01790,122018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2290,21-Nov-2019,Housing & Communities,SANDWELL IRISH COMMUNITY ASSOCIATION,Neighbourhoods,2212.00,Grant Payments,1920P08_CR01791,37424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2291,27-Nov-2019,Housing & Communities,TIPTON COMMUNITY ASSOCIATION LTD,Neighbourhoods,2250.00,Grant Payments,1920P08_CR01792,4391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2292,27-Nov-2019,Housing & Communities,TIPTON COMMUNITY ASSOCIATION LTD,Neighbourhoods,2250.00,Grant Payments,1920P08_CR01793,4391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2293,25-Nov-2019,Housing & Communities,SANDWELL ARMED FORCES AND VETERANS PARADE COMMITEE,Neighbourhoods,3000.00,Grant Payments,1920P08_CR01794,136947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2294,14-Nov-2019,Housing & Communities,KRUNCH UK,Neighbourhoods,3281.00,Grant Payments,1920P08_CR01795,08588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2295,25-Nov-2019,Housing & Communities,TIPTON COMMUNITY ASSOCIATION LTD,Neighbourhoods,4500.00,Grant Payments,1920P08_CR01796,4391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2296,11-Nov-2019,Housing & Communities,WALK WORKS C I C,Neighbourhoods,4799.54,Grant Payments,1920P08_CR01797,122018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2297,01-Nov-2019,Housing & Communities,COMMUNITY SKILLS AND KNOWLEDGE NETWORK CIC,Neighbourhoods,5864.00,Grant Payments,1920P08_CR01798,133735
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2298,15-Nov-2019,Housing & Communities,TSA SPORTS AND EDUCATION CIC,Neighbourhoods,8676.00,Grant Payments,1920P08_CR01799,139844
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2299,15-Nov-2019,Housing & Communities,S.C.V.O.,Neighbourhoods,10000.00,Grant Payments,1920P08_CR01800,109813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2300,11-Nov-2019,Housing & Communities,TIPTON LITTERWATCH,Neighbourhoods,10582.98,Grant Payments,1920P08_CR01801,27921
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2301,02-Nov-2019,Housing & Communities,R & A SOFTWARE (SYSTEMS) LIMITED,Neighbourhoods,12420.00,ICT ,1920P08_CR01802,99711
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2302,01-Nov-2019,Housing & Communities,CRADLEY HEATH NEWSAGENT,Neighbourhoods,547.50,Materials & Consumables,1920P08_CR01803,01739705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2303,01-Nov-2019,Housing & Communities,BEEHIVE BITS LIMITED,Neighbourhoods,619.20,Materials & Consumables,1920P08_CR01804,130628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2304,14-Nov-2019,Housing & Communities,SHERRIFFS FOODS LIMITED T/A FOSTERS,Neighbourhoods,677.86,Materials & Consumables,1920P08_CR01805,139776
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2305,02-Nov-2019,Housing & Communities,WYNNSTAY (AGRICULTURAL SUPPLIES) LIMITED,Neighbourhoods,838.26,Materials & Consumables,1920P08_CR01806,121165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2306,01-Nov-2019,Housing & Communities,HOBS OASIS,Neighbourhoods,1434.65,Materials & Consumables,1920P08_CR01807,41099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2307,01-Nov-2019,Housing & Communities,NOMIX ENVIRO LTD,Neighbourhoods,2165.00,Materials & Consumables,1920P08_CR01808,37313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2308,01-Nov-2019,Housing & Communities,STAFFORDSHIRE AND WEST MIDLANDS COMMUNITY REHABILITATION COMPANY LIMITED,Housing & Communities,2550.00,Materials & Consumables,1920P08_CR01809,12154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2309,19-Nov-2019,Housing & Communities,CADEBY TREE TRUST,Neighbourhoods,3055.00,Materials & Consumables,1920P08_CR01810,119501
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2310,01-Nov-2019,Housing & Communities,ASHWOOD GIFTS LIMITED,Neighbourhoods,3402.00,Materials & Consumables,1920P08_CR01811,128779
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2311,01-Nov-2019,Housing & Communities,TY UK LIMITED,Neighbourhoods,4900.00,Materials & Consumables,1920P08_CR01812,107284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2312,15-Nov-2019,Housing & Communities,BOLINDA UK LTD,Neighbourhoods,5000.00,Materials & Consumables,1920P08_CR01813,117408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2313,01-Nov-2019,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1452.90,Oil,1920P08_CR01814,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2314,19-Nov-2019,Housing & Communities,HIGHWAY TRAFFIC MANAGEMENT LIMITED,Neighbourhoods,575.00,Operational Services ,1920P08_CR01815,1755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2315,03-Nov-2019,Housing & Communities,DOOCEY INFRASTRUCTURE LIMITED,Neighbourhoods,870.00,Operational Services ,1920P08_CR01816,102966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2316,01-Nov-2019,Housing & Communities,CBS MIDLANDS LTD,Neighbourhoods,922.80,Operational Services ,1920P08_CR01817,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2317,07-Nov-2019,Housing & Communities,M & A SURVEYS LTD,Housing & Communities,1195.00,Operational Services ,1920P08_CR01818,01600464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2318,01-Nov-2019,Housing & Communities,DOOCEY INFRASTRUCTURE LIMITED,Neighbourhoods,1290.00,Operational Services ,1920P08_CR01819,102966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2319,12-Nov-2019,Housing & Communities,BROXAP LIMITED,Neighbourhoods,1520.00,Operational Services ,1920P08_CR01820,99472
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2320,01-Nov-2019,Housing & Communities,MEDIA PRINT GROUP LTD,Neighbourhoods,642.00,"Printing, Stationery & General Office Expenses",1920P08_CR01821,01753751
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2321,07-Nov-2019,Housing & Communities,M & A SURVEYS LTD,Housing & Communities,1195.00,Professional Fees (Asset),1920P08_CR01822,01600464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2322,01-Nov-2019,Housing & Communities,PERFECT CIRCLE JV LTD,Housing & Communities,19319.48,Professional Fees (Asset),1920P08_CR01823,129838
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2323,01-Nov-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,500.00,Rents,1920P08_CR01824,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2324,11-Nov-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,500.00,Rents,1920P08_CR01825,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2325,25-Nov-2019,Housing & Communities,BEARWOOD COURT HOTEL,Neighbourhoods,504.24,Rents,1920P08_CR01826,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2326,01-Nov-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,531.34,Rents,1920P08_CR01827,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2327,07-Nov-2019,Housing & Communities,HOUSING OPTIONS WEST MIDLANDS LTD (HOWM),Neighbourhoods,531.34,Rents,1920P08_CR01828,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2328,11-Nov-2019,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,541.67,Rents,1920P08_CR01829,2696
